City/Town,Ward,Pct,"Colleen R. Maloney","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,176,0,71,247
Braintree,-,1A,127,0,89,216
Braintree,-,1B,137,2,71,210
Braintree,-,2A,159,1,94,254
Braintree,-,2B,126,3,97,226
Canton,-,1,119,0,48,167
Canton,-,2,127,0,69,196
Canton,-,3,106,0,39,145
Canton,-,4,172,1,61,234
Canton,-,5,132,1,83,216
Canton,-,6,116,0,41,157
"E. Bridgewater",-,4,225,0,86,311
Easton,-,3,143,3,45,191
Easton,-,4,165,2,71,238
Easton,-,5,156,2,74,232
Easton,-,6,168,2,69,239
Milton,-,1,44,0,10,54
Milton,-,2,39,2,29,70
Milton,-,3,66,0,46,112
Milton,-,4,60,1,39,100
Milton,-,5,52,1,35,88
Milton,-,6,76,1,57,134
Milton,-,7,81,1,59,141
Milton,-,8,101,1,73,175
Milton,-,9,119,2,88,209
Milton,-,10,23,0,8,31
Randolph,-,1,47,3,24,74
Randolph,-,2,30,0,13,43
Randolph,-,3,38,0,18,56
Randolph,-,4,63,1,30,94
Randolph,-,5,58,0,29,87
Randolph,-,6,45,1,18,64
Randolph,-,7,39,0,22,61
Randolph,-,8,50,1,19,70
Randolph,-,9,37,0,7,44
Randolph,-,10,52,0,25,77
Randolph,-,11,59,1,26,86
Randolph,-,12,52,2,36,90
Sharon,-,2,74,0,43,117
Sharon,-,3,79,1,48,128
Stoughton,-,1,116,0,52,168
Stoughton,-,2,99,0,55,154
Stoughton,-,3,97,0,36,133
Stoughton,-,4,155,0,77,232
Stoughton,-,5,109,0,40,149
Stoughton,-,6,132,1,58,191
Stoughton,-,7,74,0,45,119
Stoughton,-,8,62,0,29,91
"W. Bridgewater",-,1,241,1,60,302
"W. Bridgewater",-,2,228,4,65,297
TOTALS,,,"5,051",42,"2,427","7,520"
