City/Town,Ward,Pct,"Brian M. Ashe","Marie Angelides","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,2,"1,157",785,1,106,"2,049"
"E. Longmeadow",-,3,"1,153",905,2,107,"2,167"
"E. Longmeadow",-,4,"1,099","1,117",7,120,"2,343"
Hampden,-,1,"1,463","1,316",0,139,"2,918"
Longmeadow,-,A,"1,113",752,1,90,"1,956"
Longmeadow,-,B,998,625,0,79,"1,702"
Longmeadow,-,C,"1,075",815,1,103,"1,994"
Longmeadow,-,D,"1,046",866,4,91,"2,007"
Longmeadow,-,E,992,756,2,109,"1,859"
Monson,-,A,871,501,2,86,"1,460"
Monson,-,B,776,506,0,102,"1,384"
Monson,-,C,866,526,0,78,"1,470"
TOTALS,,,"12,609","9,470",20,"1,210","23,309"
