City/Town,Ward,Pct,"Warren H. Hill","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,0,0,197,197
Chester,-,1,122,0,69,191
Chicopee,1,A,346,3,178,527
Chicopee,1,B,450,5,206,661
Chicopee,3,AE,119,3,61,183
Chicopee,3,AW,223,1,107,331
Chicopee,3,B,193,4,89,286
Chicopee,3,C,153,1,96,250
Chicopee,6,AN,98,1,48,147
Chicopee,6,AS,259,2,139,400
Chicopee,6,BE,317,5,196,518
Chicopee,6,BW,98,2,44,144
Chicopee,7,A,262,2,122,386
Chicopee,7,B,315,1,120,436
Chicopee,8,A,347,1,167,515
Chicopee,8,B,317,1,171,489
Chicopee,9,A,442,1,234,677
Chicopee,9,B,400,6,159,565
Easthampton,-,1,466,1,242,709
Easthampton,-,2,462,1,255,718
Easthampton,-,3,429,2,251,682
Easthampton,-,4,494,4,372,870
Easthampton,-,5,514,0,241,755
Granville,-,1,125,0,61,186
Holyoke,1,A,106,0,88,194
Holyoke,1,B,97,0,182,279
Holyoke,2,A,148,0,149,297
Holyoke,2,B,70,0,111,181
Holyoke,3,A,260,2,287,549
Holyoke,3,B,241,2,339,582
Holyoke,4,A,67,3,128,198
Holyoke,4,B,173,0,218,391
Holyoke,5,A,305,2,350,657
Holyoke,5,B,191,0,276,467
Holyoke,6,A,231,0,297,528
Holyoke,6,B,257,3,294,554
Holyoke,7,A,230,2,385,617
Holyoke,7,B,269,4,361,634
Montgomery,-,1,76,0,50,126
Russell,-,1,148,0,71,219
Southampton,-,1,705,2,411,"1,118"
Southwick,-,1,300,1,155,456
Southwick,-,2,237,2,106,345
Southwick,-,3,287,4,139,430
Tolland,-,1,43,0,26,69
Westfield,1,A,316,0,228,544
Westfield,1,B,271,0,143,414
Westfield,2,A,183,0,120,303
Westfield,2,B,289,1,153,443
Westfield,3,A,178,1,73,252
Westfield,3,B,304,0,196,500
Westfield,4,A,154,0,72,226
Westfield,4,B,367,5,220,592
Westfield,5,A,294,0,172,466
Westfield,5,B,362,1,236,599
Westfield,6,A,304,2,180,486
Westfield,6,B,247,1,145,393
TOTALS,,,"14,661",85,"10,186","24,932"
