City/Town,Ward,Pct,"Joan M. Menard","James J. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dighton,-,1,"1,114","1,248",0,106,"2,468"
Somerset,-,1,967,718,0,29,"1,714"
Somerset,-,2,"1,025",759,0,43,"1,827"
Somerset,-,3,"1,014",766,0,28,"1,808"
Somerset,-,4,"1,055",742,0,48,"1,845"
Somerset,-,5,"1,009",639,0,34,"1,682"
Swansea,-,2,899,676,11,86,"1,672"
Swansea,-,3,964,686,5,60,"1,715"
Taunton,6,A,451,369,0,71,891
Taunton,6,B,507,482,0,72,"1,061"
TOTALS,,,"9,005","7,085",16,577,"16,683"
