City/Town,Ward,Pct,"Lauren K. Werman","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,301,0,187,488
Agawam,-,2,350,1,263,614
Agawam,-,3,319,2,282,603
Agawam,-,4,266,1,223,490
Agawam,-,5,347,2,281,630
Agawam,-,6,276,1,259,536
Agawam,-,7,284,1,246,531
Agawam,-,8,336,4,254,594
Chicopee,2,A,98,0,44,142
Chicopee,2,B,182,1,73,256
Chicopee,2,CN,49,0,30,79
Chicopee,2,CS,74,2,33,109
Chicopee,2,D,225,1,108,334
Chicopee,4,A,227,2,109,338
Chicopee,4,B,174,0,89,263
Chicopee,4,C,316,2,154,472
Chicopee,5,A,329,1,171,501
Chicopee,5,B,413,5,172,590
Springfield,1,A,99,4,154,257
Springfield,1,B,75,3,199,277
Springfield,1,C,46,1,125,172
Springfield,1,D,142,8,231,381
Springfield,1,E,64,3,93,160
Springfield,1,F,108,3,141,252
Springfield,1,G,96,2,141,239
Springfield,1,H,57,2,93,152
Springfield,3,A,69,1,110,180
Springfield,3,B,64,2,79,145
Springfield,3,C,46,4,70,120
Springfield,3,D,80,1,103,184
Springfield,3,E,101,1,107,209
Springfield,3,F,80,3,100,183
Springfield,3,G,73,1,88,162
Springfield,3,H,95,1,118,214
Springfield,4,A,134,0,206,340
Springfield,4,B,135,3,252,390
Springfield,4,C,94,1,160,255
Springfield,4,D,78,0,162,240
Springfield,4,E,122,4,147,273
Springfield,4,F,58,1,78,137
Springfield,4,G,173,4,258,435
Springfield,4,H,156,3,233,392
Springfield,5,A,135,7,223,365
Springfield,5,B,199,3,218,420
Springfield,6,A,66,1,142,209
Springfield,6,B,162,3,278,443
Springfield,6,C,146,2,265,413
Springfield,6,D,204,0,255,459
Springfield,6,E,109,1,127,237
Springfield,6,F,131,2,171,304
Springfield,6,G,154,1,197,352
Springfield,6,H,177,2,207,386
"W. Springfield",-,1,153,0,97,250
"W. Springfield",-,2,211,0,86,297
"W. Springfield",-,3,336,1,141,478
"W. Springfield",-,4,393,3,218,614
"W. Springfield",-,5,452,0,273,725
"W. Springfield",-,6,333,0,231,564
"W. Springfield",-,7,389,0,262,651
"W. Springfield",-,8,269,0,167,436
TOTALS,,,"10,830",108,"9,984","20,922"
