City/Town,,,"Marie Angelides","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,979,21,551,"1,551"
Blandford,,,68,0,36,104
Brimfield,,,185,0,76,261
Chester,,,61,0,51,112
Chicopee,,,"1,143",25,752,"1,920"
"E. Longmeadow",,,532,8,310,850
Granville,,,103,54,0,157
Hampden,,,266,3,120,389
Holland,,,128,1,55,184
Holyoke,,,438,13,383,834
Longmeadow,,,616,17,205,838
Ludlow,,,464,8,357,829
Monson,,,367,1,172,540
Montgomery,,,49,0,39,88
Palmer,,,375,5,206,586
Russell,,,74,0,34,108
Southwick,,,479,3,182,664
Springfield,,,"1,105",69,845,"2,019"
Tolland,,,41,0,18,59
Wales,,,90,1,43,134
"W. Springfield",,,516,8,401,925
Westfield,,,"1,166",8,716,"1,890"
Wilbraham,,,542,7,316,865
TOTALS,,,"9,787",252,"5,868","15,907"
