City/Town,Ward,Pct,"Marie Angelides","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,104,2,45,151
Agawam,-,2,139,0,96,235
Agawam,-,3,103,5,51,159
Agawam,-,4,108,3,52,163
Agawam,-,5,132,1,84,217
Agawam,-,6,108,4,61,173
Agawam,-,7,144,1,73,218
Agawam,-,8,141,5,89,235
Blandford,-,1,68,0,36,104
Brimfield,-,1,185,0,76,261
Chester,-,1,61,0,51,112
Chicopee,1,A,76,2,56,134
Chicopee,1,B,83,2,64,149
Chicopee,2,A,35,1,22,58
Chicopee,2,B,82,1,54,137
Chicopee,3,A,51,2,32,85
Chicopee,3,B,28,2,23,53
Chicopee,4,A,39,2,37,78
Chicopee,4,B,48,0,34,82
Chicopee,5,A,57,0,29,86
Chicopee,5,B,60,3,42,105
Chicopee,6,AN,25,0,19,44
Chicopee,6,AS,56,0,32,88
Chicopee,6,BE,97,0,70,167
Chicopee,6,BW,22,1,14,37
Chicopee,7,A,36,1,15,52
Chicopee,7,B,43,1,17,61
Chicopee,8,A,101,2,43,146
Chicopee,8,B,55,0,42,97
Chicopee,9,A,70,2,40,112
Chicopee,9,B,79,3,67,149
"E. Longmeadow",-,1,121,1,101,223
"E. Longmeadow",-,2,116,2,72,190
"E. Longmeadow",-,3,130,3,63,196
"E. Longmeadow",-,4,165,2,74,241
Granville,-,1,103,54,0,157
Hampden,-,1,266,3,120,389
Holland,-,1,128,1,55,184
Holyoke,1,A,14,0,4,18
Holyoke,1,B,16,0,3,19
Holyoke,2,A,9,0,17,26
Holyoke,2,B,11,0,9,20
Holyoke,3,A,32,0,29,61
Holyoke,3,B,39,0,35,74
Holyoke,4,A,10,0,6,16
Holyoke,4,B,19,0,18,37
Holyoke,5,A,81,3,89,173
Holyoke,5,B,50,3,34,87
Holyoke,6,A,25,0,15,40
Holyoke,6,B,24,0,23,47
Holyoke,7,A,72,3,74,149
Holyoke,7,B,36,4,27,67
Longmeadow,-,A,108,5,34,147
Longmeadow,-,B,116,5,34,155
Longmeadow,-,C,141,3,53,197
Longmeadow,-,D,131,3,50,184
Longmeadow,-,E,120,1,34,155
Ludlow,-,1,84,3,53,140
Ludlow,-,2,56,2,42,100
Ludlow,-,3,100,0,77,177
Ludlow,-,4,57,0,56,113
Ludlow,-,5,63,2,53,118
Ludlow,-,6,104,1,76,181
Monson,-,A,125,0,51,176
Monson,-,B,120,1,66,187
Monson,-,C,122,0,55,177
Montgomery,-,1,49,0,39,88
Palmer,-,1,107,1,59,167
Palmer,-,1A,20,0,9,29
Palmer,-,2,103,1,65,169
Palmer,-,3,61,3,37,101
Palmer,-,4,84,0,36,120
Russell,-,1,74,0,34,108
Southwick,-,1,189,1,82,272
Southwick,-,2,136,0,47,183
Southwick,-,3,154,2,53,209
Springfield,1,A,1,0,0,1
Springfield,1,B,4,0,3,7
Springfield,1,C,1,0,3,4
Springfield,1,D,7,0,4,11
Springfield,1,E,7,1,2,10
Springfield,1,F,6,0,10,16
Springfield,1,G,13,2,1,16
