City/Town,Ward,Pct,"John F. Zamparelli","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,037",0,"1,361","3,398"
Arlington,,,"11,317",0,"4,899","16,216"
Ashby,,,254,0,132,386
Ashland,,,"1,109",0,602,"1,711"
Ayer,,,605,0,221,826
Bedford,,,"1,434",0,981,"2,415"
Belmont,,,"4,798",0,"3,438","8,236"
Boxborough,,,277,0,173,450
Burlington,,,"3,686",0,"1,829","5,515"
Cambridge,,,"14,940",0,"10,047","24,987"
Concord,,,"1,955",0,"1,609","3,564"
Everett,,,"6,405",0,"4,136","10,541"
Framingham,,,"9,617",0,"5,495","15,112"
Groton,,,647,0,386,"1,033"
Holliston,,,"1,496",0,871,"2,367"
Hopkinton,,,826,0,418,"1,244"
Hudson,,,"1,772",1,874,"2,647"
Lexington,,,"4,440",0,"4,263","8,703"
Lincoln,,,706,0,742,"1,448"
Littleton,,,892,0,397,"1,289"
Malden,,,"10,559",0,"5,611","16,170"
Marlborough,,,"3,769",0,"1,622","5,391"
Maynard,,,"1,159",0,627,"1,786"
Medford,,,"12,449",1,"4,991","17,441"
Melrose,,,"3,801",0,"2,654","6,455"
Natick,,,"4,678",0,"3,888","8,566"
Newton,,,"12,720",0,"12,911","25,631"
"N. Reading",,,"1,723",0,717,"2,440"
Pepperell,,,859,2,407,"1,268"
Reading,,,"3,263",0,"1,585","4,848"
Sherborn,,,384,0,384,768
Shirley,,,458,0,167,625
Somerville,,,"15,071",0,"6,317","21,388"
Stoneham,,,"3,408",0,"1,520","4,928"
Stow,,,594,0,399,993
Sudbury,,,"1,630",0,"1,337","2,967"
Townsend,,,768,0,339,"1,107"
Wakefield,,,"4,250",0,"1,916","6,166"
Waltham,,,"6,887",0,"5,253","12,140"
Watertown,,,"7,073",0,"3,631","10,704"
Wayland,,,"1,751",0,"1,468","3,219"
Weston,,,"1,355",0,"1,312","2,667"
Winchester,,,"3,399",0,"2,145","5,544"
Woburn,,,"6,389",0,"3,640","10,029"
TOTALS,,,"177,610",4,"107,715","285,329"
