City/Town,Ward,Pct,"Charles H. Reardon","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,486",3,846,"2,335"
Andover,,,"2,385",0,"1,671","4,056"
Beverly,,,"4,869",5,"3,064","7,938"
Boxford,,,307,3,282,592
Danvers,,,"2,704",1,"1,087","3,792"
Essex,,,208,0,124,332
Georgetown,,,550,10,223,783
Gloucester,,,"1,911",1,"1,326","3,238"
Groveland,,,499,0,248,747
Hamilton,,,508,9,351,868
Haverhill,,,"4,582",31,"2,240","6,853"
Ipswich,,,"1,101",1,608,"1,710"
Lawrence,,,"5,165",0,"1,848","7,013"
Lynn,,,"9,587",3,"3,852","13,442"
Lynnfield,,,"1,074",22,552,"1,648"
Manchester-by-the-Sea,,,494,1,287,782
Marblehead,,,"2,442",33,"1,485","3,960"
Merrimac,,,461,1,205,667
Methuen,,,"6,002",2,"2,532","8,536"
Middleton,,,489,5,167,661
Nahant,,,705,0,343,"1,048"
Newbury,,,575,0,369,944
Newburyport,,,"1,888",14,"1,466","3,368"
"N. Andover",,,"2,239",0,991,"3,230"
Peabody,,,"8,285",202,"2,940","11,427"
Rockport,,,680,0,341,"1,021"
Rowley,,,317,6,135,458
Salem,,,"5,746",9,"2,309","8,064"
Salisbury,,,751,1,464,"1,216"
Saugus,,,"1,583",2,910,"2,495"
Swampscott,,,"2,036",56,"1,027","3,119"
Topsfield,,,420,10,280,710
Wenham,,,273,1,126,400
"W. Newbury",,,277,2,234,513
TOTALS,,,"72,599",434,"34,933","107,966"
