City/Town,,,"John Droney J. Cambridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,048",0,547,"1,595"
Arlington,,,"9,103",0,"2,757","11,860"
Ashby,,,92,0,38,130
Ashland,,,422,0,196,618
Ayer,,,362,0,88,450
Bedford,,,"1,086",0,651,"1,737"
Belmont,,,"3,149",0,"1,760","4,909"
Billerica,,,"3,139",1,881,"4,021"
Boxborough,,,87,0,38,125
Burlington,,,"1,438",0,809,"2,247"
Cambridge,,,"10,715",0,"5,757","16,472"
Carlisle,,,140,0,152,292
Chelmsford,,,"1,766",0,822,"2,588"
Concord,,,"1,005",0,960,"1,965"
Dracut,,,"1,797",0,653,"2,450"
Dunstable,,,71,0,36,107
Everett,,,"4,890",0,"3,652","8,542"
Framingham,,,"4,669",0,"2,197","6,866"
Groton,,,274,0,142,416
Holliston,,,594,0,230,824
Hopkinton,,,348,0,130,478
Hudson,,,"1,297",0,449,"1,746"
Lexington,,,"2,220",0,"2,415","4,635"
Lincoln,,,271,1,394,666
Littleton,,,484,0,181,665
Lowell,,,"11,614",0,"3,576","15,190"
Malden,,,"7,875",0,"3,563","11,438"
Marlborough,,,"3,136",0,"1,078","4,214"
Maynard,,,"1,119",0,442,"1,561"
Medford,,,"10,409",0,"3,667","14,076"
Melrose,,,"1,970",0,"1,248","3,218"
Natick,,,"2,067",0,"1,363","3,430"
Newton,,,"7,425",3,"7,159","14,587"
"N. Reading",,,800,0,279,"1,079"
Pepperell,,,572,0,204,776
Reading,,,"1,385",0,628,"2,013"
Sherborn,,,122,0,131,253
Shirley,,,299,0,110,409
Somerville,,,"12,626",0,"4,153","16,779"
Stoneham,,,"1,756",0,611,"2,367"
Stow,,,208,0,139,347
Sudbury,,,650,0,664,"1,314"
Tewksbury,,,"2,796",0,819,"3,615"
Townsend,,,146,0,54,200
Tyngsborough,,,260,0,64,324
Wakefield,,,"2,291",0,836,"3,127"
Waltham,,,"3,512",0,"1,838","5,350"
Watertown,,,"5,344",0,"2,830","8,174"
Wayland,,,806,0,498,"1,304"
Westford,,,"1,037",0,387,"1,424"
Weston,,,593,0,490,"1,083"
Wilmington,,,849,0,515,"1,364"
Winchester,,,"1,622",0,"1,157","2,779"
Woburn,,,"4,239",0,"1,990","6,229"
TOTALS,,,"137,995",5,"66,428","204,428"
