City/Town,,,"Michael G. Bellotti","Jack Flood","Lawrence C. Mackin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Avon,,,995,586,105,2,85,"1,773"
Bellingham,,,"2,381","1,618",277,0,236,"4,512"
Braintree,,,"6,868","4,500","1,621",8,421,"13,418"
Brookline,,,"11,619","3,644",723,0,"1,668","17,654"
Canton,,,"2,688","5,122",236,1,214,"8,261"
Cohasset,,,"1,422","1,648",142,2,196,"3,410"
Dedham,,,"5,175","3,226",419,3,408,"9,231"
Dover,,,686,"1,504",86,0,224,"2,500"
Foxborough,,,"3,161","2,417",234,2,299,"6,113"
Franklin,,,"4,498","3,888",366,0,479,"9,231"
Holbrook,,,"2,128","1,335",218,0,112,"3,793"
Medfield,,,"2,047","2,100",216,3,323,"4,689"
Medway,,,"2,085","1,540",168,0,242,"4,035"
Millis,,,"1,324","1,243",156,0,226,"2,949"
Milton,,,"6,069","4,270",660,1,614,"11,614"
Needham,,,"6,142","4,510",544,11,"1,165","12,372"
Norfolk,,,"1,356","1,550",147,2,230,"3,285"
Norwood,,,"5,793","3,781",409,3,416,"10,402"
Plainville,,,"1,071",985,122,0,97,"2,275"
Quincy,,,"19,084","7,988","1,285",10,699,"29,066"
Randolph,,,"5,503","2,831",424,4,357,"9,119"
Sharon,,,"3,956","2,445",239,6,507,"7,153"
Stoughton,,,"4,812","3,644",424,0,501,"9,381"
Walpole,,,"4,371","4,817",418,2,555,"10,163"
Wellesley,,,"4,237","4,472",448,1,"1,196","10,354"
Westwood,,,"2,829","2,853",273,1,342,"6,298"
Weymouth,,,"10,922","6,114","1,536",5,480,"19,057"
Wrentham,,,"1,606","1,592",190,0,168,"3,556"
TOTALS,,,"124,828","86,223","12,086",67,"12,460","235,664"
