City/Town,Ward,Pct,"Bruce Olsen","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,35,1,12,48
Bellingham,,,70,0,20,90
Braintree,,,239,7,88,334
Brookline,,,270,0,64,334
Canton,,,86,0,15,101
Cohasset,,,223,0,70,293
Dedham,,,145,0,56,201
Dover,,,81,1,15,97
Foxborough,,,747,3,483,"1,233"
Franklin,,,116,0,22,138
Holbrook,,,102,0,22,124
Medfield,,,105,0,20,125
Medway,,,102,0,37,139
Millis,,,83,0,19,102
Milton,,,165,0,68,233
Needham,,,402,2,105,509
Norfolk,,,112,6,56,174
Norwood,,,213,12,52,277
Plainville,,,86,0,35,121
Quincy,,,597,139,219,955
Randolph,,,122,3,21,146
Sharon,,,41,1,15,57
Stoughton,,,199,1,56,256
Walpole,,,340,3,185,528
Wellesley,,,314,0,157,471
Westwood,,,96,0,33,129
Weymouth,,,731,0,354,"1,085"
Wrentham,,,167,3,77,247
TOTALS,,,"5,989",182,"2,376","8,547"
