City/Town,,,"Thomas G. Simons","John Finn","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,294,275,0,104,673
Ashfield,,,58,53,0,7,118
Belchertown,,,126,89,0,28,243
Bernardston,,,101,92,0,4,197
Buckland,,,100,61,0,4,165
Charlemont,,,56,29,0,3,88
Chesterfield,,,24,38,0,6,68
Colrain,,,54,44,0,6,104
Conway,,,46,33,0,2,81
Cummington,,,21,34,0,5,60
Deerfield,,,110,137,0,10,257
Easthampton,,,236,143,0,36,415
Erving,,,107,32,0,2,141
Gill,,,81,22,0,4,107
Goshen,,,15,15,0,1,31
Granby,,,95,104,0,13,212
Greenfield,,,707,976,0,48,"1,731"
Hadley,,,62,91,0,7,160
Hatfield,,,22,27,0,10,59
Hawley,,,12,9,0,0,21
Heath,,,15,13,0,0,28
Huntington,,,41,25,0,7,73
Leverett,,,61,22,0,1,84
Leyden,,,32,19,0,2,53
Middlefield,,,8,12,0,8,28
Monroe,,,3,5,0,1,9
Montague,,,926,124,0,8,"1,058"
"New Salem",,,39,12,0,0,51
Northampton,,,217,463,0,79,759
Northfield,,,162,82,0,9,253
Orange,,,268,67,0,13,348
Pelham,,,30,25,0,4,59
Plainfield,,,13,6,0,5,24
Rowe,,,27,17,0,0,44
Shelburne,,,102,78,0,9,189
Shutesbury,,,48,11,0,1,60
"S. Hadley",,,239,342,0,93,674
Southampton,,,94,60,0,15,169
Sunderland,,,71,20,0,3,94
Ware,,,78,74,0,61,213
Warwick,,,25,9,0,0,34
Wendell,,,18,2,0,2,22
Westhampton,,,29,23,0,3,55
Whately,,,55,32,0,4,91
Williamsburg,,,46,88,0,12,146
Worthington,,,20,25,0,9,54
TOTALS,,,"4,994","3,960",0,649,"9,603"
