City/Town,Ward,Pct,"Robert A. Antonioni","Mark A. Woodward","Julian D. Frattallone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Fitchburg,6,B,599,374,88,1,67,"1,129"
Leominster,1,A,693,752,99,0,91,"1,635"
Leominster,1,B,643,613,63,0,54,"1,373"
Leominster,2,A,513,361,62,0,67,"1,003"
Leominster,2,B,739,553,73,0,74,"1,439"
Leominster,3,A,740,594,66,0,57,"1,457"
Leominster,3,B,853,738,69,0,73,"1,733"
Leominster,4,A,883,648,61,0,62,"1,654"
Leominster,4,B,716,616,59,0,71,"1,462"
Leominster,5,A,588,375,54,0,60,"1,077"
Leominster,5,B,"1,029",674,64,0,51,"1,818"
Lunenburg,-,2,536,663,69,0,66,"1,334"
TOTALS,,,"8,532","6,961",827,1,793,"17,114"
