City/Town,Ward,Pct,"Thomas P. Walsh","Patrick Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,605,301,5,35,946
Peabody,1,2,822,496,4,93,"1,415"
Peabody,1,3,962,443,6,67,"1,478"
Peabody,2,1,439,244,3,50,736
Peabody,2,2,754,264,4,65,"1,087"
Peabody,2,3,703,303,1,40,"1,047"
Peabody,3,1,564,198,3,99,864
Peabody,3,2,835,326,6,92,"1,259"
Peabody,3,3,897,588,5,120,"1,610"
Peabody,4,1,871,410,7,83,"1,371"
Peabody,4,2,352,219,5,38,614
Peabody,4,3,636,439,3,84,"1,162"
Peabody,5,1,552,375,1,72,"1,000"
Peabody,5,3,613,634,9,91,"1,347"
TOTALS,,,"9,605","5,240",62,"1,029","15,936"
