Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Adams,-,1,298,124,72,494
Adams,-,2,350,168,61,579
Adams,-,3,377,152,42,571
Adams,-,4,328,121,42,491
Adams,-,5,388,166,97,651
Charlemont,-,1,302,148,48,498
Clarksburg,-,1,357,188,87,632
Florida,-,1,138,92,38,268
Hawley,-,1,73,47,13,133
Heath,-,1,200,85,53,338
Monroe,-,1,21,14,7,42
"N. Adams",1,1,495,195,109,799
"N. Adams",2,2,526,216,119,861
"N. Adams",3,3,355,149,94,598
"N. Adams",4,4,532,281,161,974
"N. Adams",5,5,430,186,123,739
Rowe,-,1,106,64,22,192
Savoy,-,1,130,62,28,220
Williamstown,-,1,668,363,192,"1,223"
Williamstown,-,2,223,92,72,387
Williamstown,-,3,702,338,210,"1,250"
TOTALS,,,"6,999","3,251","1,690","11,940"
