City/Town,Ward,Pct,"Ronald A. Crews","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,66,5,7,78
Ashland,-,2,93,0,5,98
Ashland,-,3,70,0,8,78
Ashland,-,4,77,0,4,81
Attleboro,1,A,28,0,9,37
Attleboro,1,B,38,0,3,41
Attleboro,2,A,57,1,12,70
Attleboro,2,B,34,0,15,49
Attleboro,3,A,57,0,16,73
Attleboro,3,B,54,2,13,69
Attleboro,4,A,41,0,9,50
Attleboro,4,B,48,0,13,61
Attleboro,5,A,31,0,7,38
Attleboro,5,B,36,0,5,41
Attleboro,6,A,31,0,5,36
Attleboro,6,B,31,0,4,35
Auburn,-,1,71,2,14,87
Auburn,-,2,54,2,28,84
Auburn,-,3,46,1,19,66
Auburn,-,4,49,0,23,72
Auburn,-,5,60,1,10,71
Boylston,-,1,72,1,16,89
Clinton,-,1,29,0,2,31
Clinton,-,2,39,0,7,46
Clinton,-,3,30,0,3,33
Clinton,-,4,25,1,5,31
"Fall River",1,A,18,4,0,22
"Fall River",1,B,10,0,8,18
"Fall River",1,C,10,0,4,14
"Fall River",1,D,22,0,6,28
"Fall River",2,A,7,0,2,9
"Fall River",2,B,8,0,3,11
"Fall River",2,C,13,1,2,16
"Fall River",3,A,13,0,7,20
"Fall River",3,B,16,0,2,18
"Fall River",3,C,5,0,5,10
"Fall River",4,A,6,0,1,7
"Fall River",4,B,6,0,2,8
"Fall River",5,A,4,0,0,4
"Fall River",5,B,3,0,4,7
"Fall River",6,B,7,0,2,9
"Fall River",6,C,21,0,3,24
"Fall River",8,D,19,0,4,23
Franklin,-,1,43,0,2,45
Franklin,-,2,44,0,4,48
Franklin,-,3,49,0,6,55
Franklin,-,4,36,0,5,41
Franklin,-,5,27,0,0,27
Franklin,-,6,34,0,2,36
Franklin,-,7,46,1,4,51
Franklin,-,8,20,1,2,23
Holden,-,1,53,0,12,65
Holden,-,2,64,0,16,80
Holden,-,3,68,0,9,77
Holden,-,4,69,0,16,85
Holden,-,5,56,0,12,68
Holliston,-,1,47,0,4,51
Holliston,-,2,58,0,7,65
Holliston,-,3,45,1,7,53
Holliston,-,4,47,1,6,54
Hopkinton,-,1,59,0,5,64
Hopkinton,-,2,70,0,9,79
Hopkinton,-,3,66,0,7,73
Hopkinton,-,4,32,0,7,39
Marlborough,1,1,53,0,41,94
Marlborough,1,2,79,3,52,134
Marlborough,2,1,76,0,42,118
Marlborough,2,2,34,1,19,54
Marlborough,3,1,30,1,28,59
Marlborough,3,2,86,1,59,146
Marlborough,4,1,32,0,19,51
Marlborough,4,2,55,1,45,101
Marlborough,5,1,39,0,19,58
Marlborough,5,2,57,0,45,102
Marlborough,6,1,34,0,25,59
Marlborough,6,2,57,0,43,100
Marlborough,7,1,40,0,38,78
Marlborough,7,2,74,0,40,114
Medway,-,1,28,1,0,29
Medway,-,2,21,0,1,22
Medway,-,3,18,0,0,18
Medway,-,4,25,0,4,29
"N. Attleborough",-,1,42,0,8,50
"N. Attleborough",-,2,81,0,14,95
"N. Attleborough",-,3,114,2,21,137
"N. Attleborough",-,4,48,0,8,56
"N. Attleborough",-,5,55,1,5,61
"N. Attleborough",-,6,58,1,13,72
"N. Attleborough",-,7,54,1,10,65
"N. Attleborough",-,8,81,2,14,97
"N. Attleborough",-,9,46,0,7,53
Northborough,-,1,45,1,6,52
Northborough,-,2,22,0,8,30
Northborough,-,3,96,0,19,115
Northborough,-,4,50,1,4,55
