City/Town,,,"Ronald A. Crews","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,306,5,24,335
Attleboro,,,486,3,111,600
Auburn,,,280,6,94,380
Boylston,,,72,1,16,89
Clinton,,,123,1,17,141
"Fall River",,,188,5,55,248
Franklin,,,299,2,25,326
Holden,,,310,0,65,375
Holliston,,,197,2,24,223
Hopkinton,,,227,0,28,255
Marlborough,,,746,7,515,"1,268"
Medway,,,92,1,5,98
"N. Attleborough",,,579,7,100,686
Northborough,,,213,2,37,252
Paxton,,,77,0,10,87
Plainville,,,144,1,32,177
Princeton,,,55,0,5,60
Rehoboth,,,104,0,31,135
Rutland,,,113,0,19,132
Seekonk,,,105,0,33,138
Shrewsbury,,,852,23,276,"1,151"
Somerset,,,109,1,23,133
Southborough,,,284,0,67,351
Swansea,,,94,1,21,116
"W. Boylston",,,121,1,26,148
Westborough,,,814,2,295,"1,111"
Worcester,,,"1,158",28,227,"1,413"
Wrentham,,,295,0,107,402
TOTALS,,,"8,443",99,"2,288","10,830"
