Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"5,641","9,492","1,509","16,642"
Bourne,,,"1,963","3,299",703,"5,965"
Brewster,,,"1,027","1,860",236,"3,123"
Chatham,,,"1,260","2,501",319,"4,080"
Dennis,,,"2,345","4,534",731,"7,610"
Eastham,,,710,"1,379",124,"2,213"
Falmouth,,,"4,231","7,262","1,072","12,565"
Harwich,,,"1,960","3,373",382,"5,715"
Mashpee,,,709,"1,082",211,"2,002"
Orleans,,,949,"2,208",321,"3,478"
Provincetown,,,698,"1,039",216,"1,953"
Sandwich,,,"1,581","3,017",274,"4,872"
Truro,,,331,457,61,849
Wellfleet,,,479,809,110,"1,398"
Yarmouth,,,"3,573","6,510",941,"11,024"
Adams,,,"2,134","2,567",714,"5,415"
Alford,,,93,113,15,221
Becket,,,211,269,51,531
Cheshire,,,633,849,156,"1,638"
Clarksburg,,,377,406,78,861
Dalton,,,"1,162","2,075",239,"3,476"
Egremont,,,281,320,66,667
Florida,,,166,149,43,358
"Great Barrington",,,"1,076","1,388",673,"3,137"
Hancock,,,132,149,43,324
Hinsdale,,,350,429,88,867
Lanesborough,,,508,797,204,"1,509"
Lee,,,"1,008","1,349",487,"2,844"
Lenox,,,"1,046","1,691",398,"3,135"
Monterey,,,164,204,49,417
"New Ashford",,,42,45,10,97
"New Marlborough",,,239,249,69,557
"N. Adams",,,"3,310","3,276","1,112","7,698"
Otis,,,183,198,71,452
Peru,,,129,163,20,312
Pittsfield,,,"7,406","13,428","4,027","24,861"
Richmond,,,343,507,71,921
Sandisfield,,,162,104,45,311
Savoy,,,108,97,25,230
Sheffield,,,601,636,148,"1,385"
Stockbridge,,,551,694,178,"1,423"
Tyringham,,,61,117,27,205
Washington,,,29,20,6,55
Williamstown,,,"1,533","1,849",395,"3,777"
Windsor,,,113,197,8,318
Acushnet,,,"1,247","2,960",317,"4,524"
Attleboro,,,"4,006","7,628","1,126","12,760"
Berkley,,,375,648,74,"1,097"
Dartmouth,,,"3,153","6,221","1,350","10,724"
Dighton,,,845,"1,410",179,"2,434"
Easton,,,"2,394","4,729",406,"7,529"
Fairhaven,,,"2,239","4,516",797,"7,552"
"Fall River",,,"11,702","15,263","7,237","34,202"
Freetown,,,895,"2,003",130,"3,028"
Mansfield,,,"1,837","3,383",379,"5,599"
"New Bedford",,,"11,208","20,389","4,510","36,107"
Norton,,,"1,389","2,964",293,"4,646"
Raynham,,,"1,377","2,593",241,"4,211"
Rehoboth,,,"1,248","1,893",269,"3,410"
Seekonk,,,"2,070","3,178",462,"5,710"
Somerset,,,"3,388","4,997",964,"9,349"
Swansea,,,"2,490","3,664",802,"6,956"
Taunton,,,"5,487","9,454","2,167","17,108"
Westport,,,"2,177","3,428",649,"6,254"
Aquinnah,,,76,34,30,140
Chilmark,,,145,232,38,415
Edgartown,,,528,717,183,"1,428"
Gosnold,,,28,40,8,76
"Oak Bluffs",,,418,606,153,"1,177"
Tisbury,,,563,873,167,"1,603"
"W. Tisbury",,,199,371,53,623
Amesbury,,,"2,059","2,870",644,"5,573"
Andover,,,"4,456","8,521",829,"13,806"
Beverly,,,"5,598","11,470","1,591","18,659"
Boxford,,,800,"1,917",118,"2,835"
Danvers,,,"3,296","8,014",765,"12,075"
Essex,,,523,947,116,"1,586"
Georgetown,,,989,"1,769",187,"2,945"
Gloucester,,,"4,435","6,786","1,636","12,857"
Groveland,,,841,"1,477",111,"2,429"
Hamilton,,,"1,081","2,326",244,"3,651"
Haverhill,,,"7,510","10,453","2,356","20,319"
Ipswich,,,"1,749","3,847",431,"6,027"
Lawrence,,,"7,941","11,668","3,545","23,154"
Lynn,,,"8,475","21,360","3,484","33,319"
Lynnfield,,,"1,784","4,436",347,"6,567"
Manchester-by-the-Sea,,,992,"1,895",269,"3,156"
Marblehead,,,"3,576","8,077",772,"12,425"
Merrimac,,,694,"1,152",167,"2,013"
Methuen,,,"5,887","10,106","1,633","17,626"
Middleton,,,670,"1,264",161,"2,095"
Nahant,,,601,"1,542",141,"2,284"
Newbury,,,842,"1,456",166,"2,464"
Newburyport,,,"2,729","4,028",834,"7,591"
Peabody,,,"6,215","14,866","2,029","23,110"
Rockport,,,"1,396","2,124",449,"3,969"
Rowley,,,530,"1,225",137,"1,892"
Salem,,,"5,320","11,257","1,957","18,534"
Salisbury,,,906,"1,485",292,"2,683"
Saugus,,,"3,156","8,155",918,"12,229"
Swampscott,,,"2,149","5,073",824,"8,046"
Topsfield,,,992,"2,008",174,"3,174"
Wenham,,,605,"1,242",157,"2,004"
Ashfield,,,251,433,61,745
Bernardston,,,337,458,88,883
Buckland,,,357,452,97,906
Charlemont,,,197,282,54,533
Colrain,,,329,362,66,757
Conway,,,289,352,42,683
Deerfield,,,845,"1,323",176,"2,344"
Erving,,,231,375,45,651
Gill,,,237,343,50,630
Greenfield,,,"3,008","4,446",849,"8,303"
Hawley,,,33,64,17,114
Heath,,,83,127,25,235
Leverett,,,289,407,75,771
Leyden,,,133,127,7,267
Monroe,,,39,44,16,99
Montague,,,"1,584","1,983",391,"3,958"
"New Salem",,,128,210,31,369
Northfield,,,103,"1,074",103,"1,280"
Orange,,,"1,013","1,428",230,"2,671"
Rowe,,,57,126,15,198
Shelburne,,,328,500,80,908
Shutesbury,,,199,256,35,490
Sunderland,,,521,667,114,"1,302"
Warwick,,,117,135,34,286
Wendell,,,139,155,35,329
Whately,,,269,382,47,698
Agawam,,,"3,713","6,270",864,"10,847"
Blandford,,,159,321,30,510
Brimfield,,,366,645,106,"1,117"
Chester,,,186,255,48,489
Chicopee,,,"8,307","14,380","2,057","24,744"
Granville,,,205,374,46,625
Hampden,,,778,"1,285",114,"2,177"
Holland,,,300,375,59,734
Holyoke,,,"5,711","8,303","3,598","17,612"
Longmeadow,,,"2,768","5,401",728,"8,897"
Ludlow,,,"2,529","4,996",653,"8,178"
Monson,,,"1,048","1,936",229,"3,213"
Montgomery,,,124,203,24,351
Palmer,,,"1,769","3,380",430,"5,579"
Russell,,,217,351,49,617
Southwick,,,"1,120","1,702",167,"2,989"
Springfield,,,"15,245","28,165","9,149","52,559"
Tolland,,,59,61,14,134
Wales,,,205,301,35,541
Westfield,,,"4,887","8,926","1,020","14,833"
Wilbraham,,,"1,891","4,267",453,"6,611"
Amherst,,,"4,723","5,712","1,414","11,849"
Belchertown,,,"1,215","1,862",227,"3,304"
Chesterfield,,,140,227,34,401
Cummington,,,162,194,43,399
Easthampton,,,"2,515","4,184",481,"7,180"
Goshen,,,118,159,25,302
Granby,,,858,"1,425",194,"2,477"
Hadley,,,856,"1,226",266,"2,348"
Hatfield,,,640,965,157,"1,762"
Huntington,,,312,402,60,774
Middlefield,,,70,87,22,179
Northampton,,,"4,841","7,195","1,214","13,250"
Pelham,,,208,336,32,576
Plainfield,,,82,100,18,200
Southampton,,,639,"1,164",82,"1,885"
Ware,,,"1,362","2,616",336,"4,314"
Westhampton,,,204,299,38,541
Williamsburg,,,469,639,88,"1,196"
Worthington,,,186,261,32,479
Acton,,,"2,682","5,657",461,"8,800"
Arlington,,,"8,679","16,654","1,888","27,221"
Ashby,,,436,623,63,"1,122"
Ashland,,,"1,324","2,873",221,"4,418"
Ayer,,,869,"1,179",195,"2,243"
Bedford,,,"1,746","3,781",488,"6,015"
Belmont,,,"4,994","9,255","1,440","15,689"
Billerica,,,"1,119","12,788",749,"14,656"
Boxborough,,,420,851,73,"1,344"
Burlington,,,"3,663","6,995",695,"11,353"
Cambridge,,,"14,126","21,100","5,345","40,571"
Carlisle,,,626,"1,221",98,"1,945"
Chelmsford,,,"4,728","10,452",740,"15,920"
Concord,,,"2,749","5,449",707,"8,905"
Dracut,,,"2,967","6,606",635,"10,208"
Dunstable,,,228,506,53,787
Everett,,,"4,932","8,726","3,349","17,007"
Framingham,,,"9,663","17,950","2,117","29,730"
Groton,,,936,"1,824",189,"2,949"
Holliston,,,"1,729","4,203",367,"6,299"
Hopkinton,,,"1,110","2,253",195,"3,558"
Hudson,,,"2,075","4,447",429,"6,951"
Lexington,,,"5,475","10,533","1,549","17,557"
Lincoln,,,908,"1,861",265,"3,034"
Littleton,,,"1,130","2,095",191,"3,416"
Lowell,,,"11,092","19,339","3,656","34,087"
Malden,,,"7,119","14,268","2,836","24,223"
Marlborough,,,"4,762","7,726","1,078","13,566"
Maynard,,,"1,423","3,050",310,"4,783"
Medford,,,"8,449","16,942","2,772","28,163"
Melrose,,,"4,484","9,666","1,260","15,410"
Natick,,,"5,101","8,816","1,330","15,247"
Newton,,,"14,987","24,052","5,432","44,471"
Pepperell,,,"1,049","2,090",171,"3,310"
Reading,,,"1,563","3,910",255,"5,728"
Shirley,,,676,855,122,"1,653"
Somerville,,,"10,824","17,110","3,792","31,726"
Stoneham,,,"3,258","6,574",755,"10,587"
Stow,,,761,"1,699",111,"2,571"
Sudbury,,,"2,054","5,116",484,"7,654"
Tewksbury,,,"3,300","6,788",397,"10,485"
Townsend,,,"1,103","1,673",168,"2,944"
Tyngsborough,,,741,"1,619",125,"2,485"
Wakefield,,,"3,875","8,424",909,"13,208"
Waltham,,,"7,048","12,823","3,595","23,466"
Watertown,,,"5,570","10,127","1,929","17,626"
Wayland,,,"2,095","4,588",539,"7,222"
Westford,,,"1,777","4,433",309,"6,519"
Weston,,,"1,894","4,065",497,"6,456"
Wilmington,,,"2,472","4,600","1,024","8,096"
Winchester,,,"3,762","6,878",851,"11,491"
Woburn,,,"5,633","10,060","1,693","17,386"
Nantucket,,,"1,032","1,443",382,"2,857"
Avon,,,756,"1,603",186,"2,545"
Bellingham,,,"2,085","3,361",676,"6,122"
Braintree,,,"6,161","11,604","1,018","18,783"
Brookline,,,"9,639","13,537","5,006","28,182"
Canton,,,"3,206","5,708",682,"9,596"
Cohasset,,,"1,402","2,546",303,"4,251"
Dedham,,,"4,587","8,178","1,155","13,920"
Dover,,,755,"1,915",188,"2,858"
Foxborough,,,"2,039","4,175",322,"6,536"
Franklin,,,"2,480","4,662",693,"7,835"
Holbrook,,,"1,558","3,269",494,"5,321"
Medfield,,,"1,448","3,635",296,"5,379"
Medway,,,"1,251","2,442",369,"4,062"
Millis,,,"1,062","2,127",193,"3,382"
Milton,,,"4,755","9,845","1,017","15,617"
Needham,,,"4,771","10,784","1,126","16,681"
Norfolk,,,792,"1,726",127,"2,645"
Norwood,,,"4,728","9,104","1,257","15,089"
Plainville,,,834,"1,611",172,"2,617"
Quincy,,,"12,892","25,697","3,856","42,445"
Randolph,,,"4,768","8,032","1,720","14,520"
Sharon,,,"2,728","4,346",563,"7,637"
Stoughton,,,"4,236","6,644","1,047","11,927"
Walpole,,,"2,915","6,051",532,"9,498"
Wellesley,,,"4,406","9,073","1,250","14,729"
Westwood,,,"2,328","4,919",429,"7,676"
Weymouth,,,"8,357","16,232","2,070","26,659"
Wrentham,,,"1,030","1,889",209,"3,128"
Abington,,,"1,930","3,800",357,"6,087"
Bridgewater,,,"2,152","4,090",485,"6,727"
Brockton,,,"10,657","20,740","2,937","34,334"
Carver,,,"1,026","1,675",177,"2,878"
Duxbury,,,"2,054","3,832",357,"6,243"
Halifax,,,951,"1,577",153,"2,681"
Hanover,,,"1,739","3,462",258,"5,459"
Hanson,,,"1,073","2,340",216,"3,629"
Hingham,,,"3,540","6,519",870,"10,929"
Hull,,,"1,512","2,725",414,"4,651"
Kingston,,,"1,235","2,000",267,"3,502"
Lakeville,,,907,"1,637",134,"2,678"
Marion,,,680,"1,289",137,"2,106"
Marshfield,,,"3,650","5,817",496,"9,963"
Mattapoisett,,,"1,046","1,819",137,"3,002"
Middleborough,,,"2,384","3,889",434,"6,707"
Norwell,,,"1,619","3,022",268,"4,909"
Pembroke,,,"1,826","3,759",244,"5,829"
Plymouth,,,"6,054","7,780","1,572","15,406"
Rochester,,,435,920,52,"1,407"
Rockland,,,"2,143","4,044",394,"6,581"
Scituate,,,"3,015","5,812",498,"9,325"
Wareham,,,"2,431","4,061",636,"7,128"
Whitman,,,"1,841","3,741",392,"5,974"
Boston,,,"50,130","90,669","41,568","182,367"
Chelsea,,,"2,870","5,066","1,879","9,815"
Revere,,,"5,371","11,137","2,834","19,342"
Winthrop,,,"3,355","5,249",994,"9,598"
Ashburnham,,,774,948,137,"1,859"
Athol,,,"1,444","2,692",369,"4,505"
Auburn,,,"2,599","4,477",785,"7,861"
Barre,,,692,"1,046",245,"1,983"
Berlin,,,308,703,70,"1,081"
Blackstone,,,"1,195","1,408",268,"2,871"
Bolton,,,416,857,70,"1,343"
Boylston,,,636,"1,095",94,"1,825"
Brookfield,,,377,597,94,"1,068"
Charlton,,,995,"1,455",234,"2,684"
Clinton,,,"1,795","3,383",633,"5,811"
Douglas,,,598,"1,029",161,"1,788"
Dudley,,,"1,246","1,951",545,"3,742"
"E. Brookfield",,,279,486,87,852
Fitchburg,,,"6,371","7,259","1,824","15,454"
Gardner,,,"2,842","4,232",888,"7,962"
Grafton,,,"1,766","3,201",490,"5,457"
Hardwick,,,331,628,102,"1,061"
Harvard,,,783,"1,421",129,"2,333"
Holden,,,"2,405","4,337",674,"7,416"
Hopedale,,,842,"1,131",187,"2,160"
Hubbardston,,,332,485,52,869
Lancaster,,,834,"1,440",176,"2,450"
Leicester,,,"1,503","2,372",423,"4,298"
Leominster,,,"5,586","7,134","1,569","14,289"
Lunenburg,,,"1,747","2,187",245,"4,179"
Mendon,,,510,935,98,"1,543"
Milford,,,"3,675","6,078","1,402","11,155"
Millbury,,,"1,856","3,205",655,"5,716"
Millville,,,359,366,83,808
"New Braintree",,,118,161,36,315
"N. Brookfield",,,636,"1,032",187,"1,855"
Northborough,,,"1,698","3,212",240,"5,150"
Northbridge,,,"1,674","3,054",644,"5,372"
Oakham,,,212,279,43,534
Oxford,,,"1,717","2,550",479,"4,746"
Paxton,,,666,"1,208",127,"2,001"
Petersham,,,208,340,44,592
Phillipston,,,146,237,35,418
Princeton,,,406,778,94,"1,278"
Royalston,,,147,240,45,432
Rutland,,,670,"1,104",113,"1,887"
Shrewsbury,,,"3,920","6,618","1,105","11,643"
Southborough,,,"1,012","2,015",177,"3,204"
Southbridge,,,"2,044","3,361","1,652","7,057"
Spencer,,,"1,630","2,499",556,"4,685"
Sterling,,,774,"1,737",158,"2,669"
Sturbridge,,,862,"1,419",386,"2,667"
Sutton,,,899,"1,503",218,"2,620"
Templeton,,,929,"1,362",210,"2,501"
Upton,,,745,"1,132",180,"2,057"
Uxbridge,,,"1,461","2,194",381,"4,036"
Warren,,,528,909,159,"1,596"
Webster,,,"1,886","3,383",827,"6,096"
Westborough,,,"1,653","4,655",406,"6,714"
Westminster,,,"1,034","1,461",171,"2,666"
Winchendon,,,886,"1,471",274,"2,631"
Worcester,,,"21,530","34,135","8,600","64,265"
TOTALS,,,"816,805","1,473,804","276,058","2,566,667"
