City/Town,Ward,Pct,"Richard M. Haggerty","Anne j. D. Landry","Joseph E. Demers","Darryn Elliot Remillard","All Others",Blanks,"Total Votes Cast"
,,,,,,
Reading,-,2,54,279,27,37,0,19,416
Reading,-,3,68,309,26,32,0,28,463
Reading,-,4,52,346,12,34,0,18,462
Reading,-,5,42,392,15,24,0,16,489
Woburn,2,1,172,54,95,31,0,7,359
Woburn,2,2,123,42,55,28,0,6,254
Woburn,3,1,169,49,98,31,1,15,363
Woburn,3,2,263,53,154,45,0,12,527
Woburn,4,1,244,53,135,32,0,9,473
Woburn,4,2,149,45,110,43,0,8,355
Woburn,5,1,132,50,77,43,0,10,312
Woburn,5,2,152,45,89,51,0,12,349
Woburn,6,1,70,25,34,27,0,6,162
Woburn,6,2,127,46,97,30,0,7,307
TOTALS,,,"1,817","1,788","1,024",488,1,173,"5,291"
