City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,1,"1,145",7,484,"1,636"
Brookline,-,2,925,2,340,"1,267"
Brookline,-,3,"1,297",2,438,"1,737"
Brookline,-,4,"1,092",2,440,"1,534"
Brookline,-,5,"1,181",6,473,"1,660"
Brookline,-,6,"1,307",3,430,"1,740"
Brookline,-,7,"1,307",4,467,"1,778"
Brookline,-,8,"1,244",2,452,"1,698"
Brookline,-,9,"1,251",7,472,"1,730"
Brookline,-,10,"1,261",8,464,"1,733"
Brookline,-,11,"1,343",9,514,"1,866"
Brookline,-,12,"1,341",9,562,"1,912"
Brookline,-,13,"1,255",13,495,"1,763"
Brookline,-,14,"1,390",10,608,"2,008"
Brookline,-,15,"1,329",6,698,"2,033"
Brookline,-,16,"1,147",12,717,"1,876"
Newton,1,1,865,17,403,"1,285"
Newton,1,2,997,10,407,"1,414"
Newton,1,3,912,12,348,"1,272"
Newton,1,4,748,9,359,"1,116"
Newton,2,1,"1,240",24,545,"1,809"
Newton,2,2,"1,052",17,397,"1,466"
Newton,2,3,"1,564",14,569,"2,147"
Newton,3,1,950,20,468,"1,438"
Newton,3,2,"1,068",6,413,"1,487"
Newton,3,3,889,22,467,"1,378"
Newton,3,4,940,7,423,"1,370"
Newton,4,1,973,16,445,"1,434"
Newton,4,2,"1,027",15,320,"1,362"
Newton,4,3,973,14,399,"1,386"
Newton,4,4,891,12,434,"1,337"
Newton,5,1,847,16,364,"1,227"
Newton,5,2,"1,231",15,427,"1,673"
Newton,5,3,"1,107",13,494,"1,614"
Newton,5,4,"1,142",14,436,"1,592"
Newton,6,1,"1,343",13,513,"1,869"
Newton,6,2,"1,127",13,399,"1,539"
Newton,6,3,"1,165",14,398,"1,577"
Newton,6,4,"1,219",17,487,"1,723"
Newton,7,1,862,12,412,"1,286"
Newton,7,2,"1,160",19,425,"1,604"
Newton,7,3,478,10,175,663
Newton,7,4,712,12,285,"1,009"
Newton,8,1,"1,110",26,470,"1,606"
Newton,8,2,880,15,338,"1,233"
Newton,8,3,"1,091",15,477,"1,583"
Newton,8,4,888,18,315,"1,221"
Wellesley,-,A,"1,487",24,807,"2,318"
Wellesley,-,C,"1,337",40,997,"2,374"
Wellesley,-,D,"1,403",16,690,"2,109"
Wellesley,-,E,"1,377",22,906,"2,305"
TOTALS,,,"56,870",661,"24,266","81,797"
