City/Town,,,"F.Joseph Donohue","Philip J. Philbin","James R. Astrella","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,34,47,9,0,12,102
Athol,,,132,122,32,0,40,326
Auburn,,,624,283,301,0,79,"1,287"
Barre,,,164,200,68,2,103,537
Berlin,,,12,30,2,0,1,45
Blackstone,,,356,201,55,0,86,698
Bolton,,,12,24,5,0,9,50
Boylston,,,43,63,29,0,5,140
Brookfield,,,58,53,23,0,30,164
Charlton,,,128,145,35,0,19,327
Clinton,,,344,"2,419",179,0,74,"3,016"
Douglas,,,56,44,26,0,19,145
Dudley,,,512,645,263,0,191,"1,611"
"E. Brookfield",,,56,65,20,0,20,161
Fitchburg,,,539,956,232,0,160,"1,887"
Gardner,,,"1,136","2,082",412,0,552,"4,182"
Grafton,,,153,135,77,0,19,384
Hardwick,,,115,165,25,2,44,351
Harvard,,,45,33,23,0,42,143
Holden,,,66,78,42,0,13,199
Hopedale,,,170,206,100,0,195,671
Hubbardston,,,6,19,1,0,4,30
Lancaster,,,30,188,13,0,8,239
Leicester,,,588,515,240,0,135,"1,478"
Leominster,,,327,715,180,0,95,"1,317"
Lunenburg,,,54,82,20,0,24,180
Mendon,,,44,31,12,0,35,122
Milford,,,249,221,154,0,82,706
Millbury,,,997,576,377,0,345,"2,295"
Millville,,,162,104,17,0,47,330
"New Braintree",,,19,17,1,0,8,45
"N. Brookfield",,,233,246,65,1,98,643
Northborough,,,90,81,28,0,15,214
Northbridge,,,205,206,75,0,59,545
Oakham,,,21,28,7,0,7,63
Oxford,,,263,246,128,0,106,743
Paxton,,,81,71,36,0,22,210
Petersham,,,12,5,4,0,6,27
Phillipston,,,3,13,1,0,5,22
Princeton,,,13,14,3,0,5,35
Royalston,,,16,11,1,0,3,31
Rutland,,,37,25,13,0,1,76
Shrewsbury,,,426,372,543,0,75,"1,416"
Southborough,,,65,47,24,0,17,153
Southbridge,,,372,640,220,0,204,"1,436"
Spencer,,,308,296,72,0,46,722
Sterling,,,28,97,16,0,3,144
Sturbridge,,,65,97,18,0,35,215
Sutton,,,61,53,25,0,15,154
Templeton,,,89,176,28,0,29,322
Upton,,,32,26,2,0,6,66
Uxbridge,,,618,494,109,0,151,"1,372"
Warren,,,275,357,107,0,143,882
Webster,,,"1,014","1,235",453,0,367,"3,069"
"W. Boylston",,,62,63,54,0,6,185
"W. Brookfield",,,73,59,23,0,36,191
Westborough,,,88,88,32,0,8,216
Westminster,,,62,78,25,0,18,183
Winchendon,,,41,81,13,1,13,149
Worcester,,,"8,740","4,104","6,501",0,"1,544","20,889"
TOTALS,,,"20,624","19,773","11,599",6,"5,539","57,541"
