City/Town,Ward,Pct,"Matthew Castriotta","George Yiantsidis","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,199,36,0,10,245
Barre,-,2,146,23,0,4,173
Brookfield,-,1,138,52,0,27,217
"E. Brookfield",-,1,63,38,0,17,118
Hardwick,-,1,156,36,0,9,201
Hubbardston,-,1,255,68,0,10,333
"New Braintree",-,1,41,33,0,7,81
"N. Brookfield",-,1,165,80,0,45,290
Oakham,-,1,99,44,0,20,163
Spencer,-,2,90,39,0,19,148
Spencer,-,3,120,41,1,23,185
Spencer,-,4,138,38,0,24,200
Ware,-,A,93,45,0,20,158
"W. Brookfield",-,1,150,71,1,30,252
TOTALS,,,"1,853",644,2,265,"2,764"
