City/Town,,,"Harry E. Conklin","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,36,0,4,40
Becket,,,26,0,5,31
Egremont,,,86,1,18,105
"Great Barrington",,,349,0,103,452
Hinsdale,,,35,0,8,43
Lee,,,118,0,44,162
Lenox,,,219,0,77,296
Monterey,,,56,1,15,72
"Mount Washington",,,12,0,3,15
"New Marlborough",,,48,1,14,63
Otis,,,24,0,4,28
Peru,,,18,0,6,24
Richmond,,,75,0,25,100
Sandisfield,,,29,0,6,35
Sheffield,,,327,0,36,363
Stockbridge,,,255,0,86,341
Tyringham,,,16,1,9,26
Washington,,,16,0,4,20
"W. Stockbridge",,,80,0,37,117
TOTALS,,,"1,825",4,504,"2,333"
