City/Town,Ward,Pct,"William J. McManus, II","James N. Boldgett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,2,1,455,382,0,62,899
Worcester,2,2,580,421,0,46,"1,047"
Worcester,2,3,434,411,0,45,890
Worcester,2,4,431,308,0,54,793
Worcester,2,5,567,316,0,65,948
Worcester,2,6,538,225,0,83,846
Worcester,2,7,454,216,0,78,748
Worcester,2,8,634,394,0,57,"1,085"
Worcester,3,1,273,142,0,55,470
Worcester,3,2,391,181,0,64,636
Worcester,3,3,577,299,0,61,937
Worcester,3,4,465,183,0,67,715
Worcester,3,5,370,171,0,64,605
Worcester,3,6,375,202,0,83,660
Worcester,3,7,88,36,0,26,150
Worcester,3,8,451,415,0,86,952
Worcester,10,4,312,181,0,88,581
TOTALS,,,"7,395","4,483",0,"1,084","12,962"
