City/Town,,,"John W. Olver","James A. Tripp","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"6,807","1,298",2,"1,104","9,211"
Ashfield,,,437,209,0,32,678
Buckland,,,481,192,0,41,714
Charlemont,,,227,140,0,25,392
Colrain,,,358,178,0,29,565
Conway,,,390,159,0,42,591
Deerfield,,,"1,397",431,0,80,"1,908"
Easthampton,,,"3,635","1,679",5,294,"5,613"
Granby,,,"1,091",549,0,130,"1,770"
Greenfield,,,"4,764","1,649",0,399,"6,812"
Hadley,,,"1,234",500,0,151,"1,885"
Hatfield,,,"1,081",336,1,56,"1,474"
Hawley,,,60,36,0,4,100
Heath,,,135,68,0,7,210
Leverett,,,504,118,0,31,653
Leyden,,,134,66,0,8,208
Monroe,,,54,16,0,5,75
Montague,,,"2,629",622,0,137,"3,388"
Northampton,,,"7,524","2,680",0,653,"10,857"
Pelham,,,359,112,0,22,493
Rowe,,,72,77,0,9,158
Shelburne,,,490,224,0,30,744
Shutesbury,,,321,88,0,30,439
"S. Hadley",,,"3,820","1,873",0,385,"6,078"
Sunderland,,,709,168,0,69,946
Whately,,,358,170,0,32,560
Williamsburg,,,514,385,0,46,945
TOTALS,,,"39,585","14,023",8,"3,851","57,467"
