City/Town,,,"Thomas N. Bowler","Alf Barbalunga","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,072",256,1,29,"1,358"
Alford,,,57,35,0,10,102
Becket,,,203,80,0,6,289
Cheshire,,,502,121,0,8,631
Clarksburg,,,201,73,0,2,276
Dalton,,,"1,142",220,1,16,"1,379"
Egremont,,,234,124,0,29,387
Florida,,,69,24,0,2,95
"Great Barrington",,,782,534,1,71,"1,388"
Hancock,,,93,27,0,3,123
Hinsdale,,,323,59,0,3,385
Lanesborough,,,514,102,0,0,616
Lee,,,812,284,1,17,"1,114"
Lenox,,,"1,076",276,0,28,"1,380"
Monterey,,,114,50,0,20,184
"Mount Washington",,,17,26,0,4,47
"New Ashford",,,35,18,0,1,54
"New Marlborough",,,175,84,0,33,292
"N. Adams",,,"1,131",482,1,81,"1,695"
Otis,,,135,67,0,16,218
Peru,,,114,22,0,4,140
Pittsfield,,,"7,256","1,366",8,132,"8,762"
Richmond,,,366,95,0,18,479
Sandisfield,,,63,28,0,3,94
Savoy,,,82,16,0,6,104
Sheffield,,,349,153,2,21,525
Stockbridge,,,338,159,0,38,535
Tyringham,,,94,18,0,10,122
Washington,,,90,31,0,2,123
"W. Stockbridge",,,267,122,0,17,406
Williamstown,,,926,494,2,83,"1,505"
Windsor,,,117,45,0,2,164
TOTALS,,,"18,749","5,491",17,715,"24,972"
