City/Town,Ward,Pct,"Lawrence R. Alexander","Robert E. Perry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,747,377,0,109,"1,233"
Marblehead,-,1,"1,129",704,0,108,"1,941"
Marblehead,-,2,"1,138",726,0,98,"1,962"
Marblehead,-,3,"1,014",558,0,77,"1,649"
Marblehead,-,4,894,619,0,62,"1,575"
Marblehead,-,5,"1,311",498,0,59,"1,868"
Marblehead,-,6,"1,073",650,0,56,"1,779"
Marblehead,-,7,"1,027",718,0,53,"1,798"
Swampscott,-,1,673,608,0,39,"1,320"
Swampscott,-,2,660,615,0,47,"1,322"
Swampscott,-,3,583,694,0,50,"1,327"
Swampscott,-,4,656,679,0,45,"1,380"
Swampscott,-,5,733,579,0,67,"1,379"
Swampscott,-,6,890,461,0,36,"1,387"
TOTALS,,,"12,528","8,486",0,906,"21,920"
