City/Town,Ward,Pct,"M. Joseph Manning","Joseph J. Semensi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Milton,-,1,"1,933","1,427",0,0,"3,360"
Milton,-,2,"1,385",964,0,0,"2,349"
Milton,-,3,"1,062",749,0,0,"1,811"
Milton,-,4,"1,319",988,0,0,"2,307"
Milton,-,5A,"1,666","1,211",0,0,"2,877"
Milton,-,5B,"1,298",938,0,0,"2,236"
Milton,-,6,"2,154","1,503",0,0,"3,657"
Milton,-,7,"1,536","1,090",0,0,"2,626"
Randolph,-,1,"1,333","1,802",0,0,"3,135"
Randolph,-,2,"1,149","1,555",0,0,"2,704"
Randolph,-,3,"1,292","1,608",0,0,"2,900"
Randolph,-,4,"1,388","1,503",0,0,"2,891"
Randolph,-,5,"1,340","1,683",0,0,"3,023"
Randolph,-,6,"1,061","1,292",0,0,"2,353"
TOTALS,,,"19,916","18,313",0,0,"38,229"
