City/Town,Ward,Pct,"Thomas F. Ardinger","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,161,0,14,175
Leominster,1,B,143,0,16,159
Leominster,1,C,105,0,9,114
Leominster,2,A,66,0,3,69
Leominster,2,B,129,0,13,142
Leominster,2,C,55,0,8,63
Leominster,3,A,82,0,10,92
Leominster,3,B,174,1,18,193
Leominster,3,C,157,0,17,174
Leominster,4,A,178,0,10,188
Leominster,4,B,176,0,25,201
Leominster,4,C,88,1,10,99
Leominster,5,A,99,0,12,111
Leominster,5,B,124,0,17,141
Leominster,5,C,90,1,11,102
TOTALS,,,"1,827",3,193,"2,023"
