City/Town,Ward,Pct,"Aaron Vega","Linda L. Vacon","Jerome T. Hobert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Holyoke,1,A,745,61,39,0,79,924
Holyoke,1,B,636,109,66,0,89,900
Holyoke,2,A,609,146,77,0,89,921
Holyoke,2,B,584,78,36,0,41,739
Holyoke,3,A,770,215,243,0,72,"1,300"
Holyoke,3,B,599,351,434,0,71,"1,455"
Holyoke,4,A,558,84,61,0,43,746
Holyoke,4,B,697,132,126,0,60,"1,015"
Holyoke,5,A,653,659,430,0,68,"1,810"
Holyoke,5,B,734,302,181,0,73,"1,290"
Holyoke,6,A,721,185,222,0,31,"1,159"
Holyoke,6,B,734,216,262,0,42,"1,254"
Holyoke,7,A,697,418,422,0,55,"1,592"
Holyoke,7,B,808,255,340,0,63,"1,466"
TOTALS,,,"9,545","3,211","2,939",0,876,"16,571"
