City/Town,,,"Ann H. Banash","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,668,1,302,971
Bernardston,,,884,2,190,"1,076"
Buckland,,,648,3,304,955
Charlemont,,,475,1,159,635
Colrain,,,647,0,160,807
Conway,,,777,2,275,"1,054"
Deerfield,,,"2,166",0,586,"2,752"
Erving,,,515,4,161,680
Gill,,,621,4,163,788
Greenfield,,,"5,566",64,"1,945","7,575"
Hawley,,,125,0,50,175
Heath,,,263,0,110,373
Leverett,,,774,0,331,"1,105"
Leyden,,,298,0,99,397
Monroe,,,38,0,6,44
Montague,,,"2,940",0,735,"3,675"
"New Salem",,,404,0,135,539
Northfield,,,"1,120",2,399,"1,521"
Orange,,,"1,997",13,907,"2,917"
Rowe,,,172,1,55,228
Shelburne,,,742,0,340,"1,082"
Shutesbury,,,728,3,332,"1,063"
Sunderland,,,"1,151",11,502,"1,664"
Warwick,,,287,0,106,393
Wendell,,,320,0,142,462
Whately,,,639,0,223,862
TOTALS,,,"24,965",111,"8,717","33,793"
