City/Town,Ward,Pct,"Carolyn C. Dykema","Jonathan A. Loya","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Holliston,-,1,"1,233",494,2,133,"1,862"
Holliston,-,2,"1,227",410,0,100,"1,737"
Holliston,-,3,"1,027",372,4,101,"1,504"
Holliston,-,4,"1,042",396,4,97,"1,539"
Hopkinton,-,1,"1,064",400,2,164,"1,630"
Hopkinton,-,2,"1,071",403,7,202,"1,683"
Hopkinton,-,3,"1,033",452,4,180,"1,669"
Hopkinton,-,4,922,382,2,170,"1,476"
Medway,-,1,850,473,2,209,"1,534"
Southborough,-,2,803,398,3,209,"1,413"
Southborough,-,3,948,356,0,208,"1,512"
Westborough,-,2,705,269,0,176,"1,150"
TOTALS,,,"11,925","4,805",30,"1,949","18,709"
