City/Town,Ward,Pct,"Andrea Cabral","Hassan A. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,357,109,2,85,553
Boston,1,2,210,57,7,80,354
Boston,1,3,504,102,0,115,721
Boston,1,4,148,38,1,47,234
Boston,1,5,265,59,3,65,392
Boston,1,6,210,55,0,68,333
Boston,1,7,231,65,0,67,363
Boston,1,8,353,84,1,87,525
Boston,1,9,236,47,4,41,328
Boston,1,10,143,19,0,38,200
Boston,1,11,386,117,6,123,632
Boston,1,12,409,116,5,143,673
Boston,1,13,489,127,1,133,750
Boston,1,14,242,79,5,85,411
Boston,1,15,0,0,0,0,0
Boston,2,1,651,174,6,202,"1,033"
Boston,2,2,689,197,11,215,"1,112"
Boston,2,3,488,175,3,168,834
Boston,2,4,368,112,2,107,589
Boston,2,5,504,146,5,169,824
Boston,2,6,625,185,6,216,"1,032"
Boston,2,7,401,147,1,135,684
Boston,3,1,953,366,6,365,"1,690"
Boston,3,2,412,127,4,161,704
Boston,3,3,402,89,2,145,638
Boston,3,4,408,132,6,156,702
Boston,3,5,909,273,4,211,"1,397"
Boston,3,6,847,282,8,288,"1,425"
Boston,3,7,"1,231",236,4,228,"1,699"
Boston,3,8,792,234,7,412,"1,445"
Boston,4,1,772,166,4,156,"1,098"
Boston,4,2,896,229,10,242,"1,377"
Boston,4,3,477,92,1,94,664
Boston,4,4,738,107,1,112,958
Boston,4,5,431,93,6,122,652
Boston,4,6,339,92,1,90,522
Boston,4,7,343,73,1,70,487
Boston,4,8,275,78,3,58,414
Boston,4,9,143,32,1,22,198
Boston,4,10,92,20,2,16,130
Boston,5,1,"1,102",254,9,344,"1,709"
Boston,5,2,553,121,2,127,803
Boston,5,3,545,157,3,204,909
Boston,5,4,607,147,2,150,906
Boston,5,5,217,79,5,75,376
Boston,5,6,503,182,3,152,840
Boston,5,7,648,187,5,219,"1,059"
Boston,5,8,594,179,8,184,965
Boston,5,9,695,226,12,181,"1,114"
Boston,5,10,398,106,6,121,631
Boston,5,11,407,113,2,121,643
Boston,6,1,796,248,3,187,"1,234"
Boston,6,2,323,92,5,92,512
Boston,6,3,474,106,2,116,698
Boston,6,4,469,150,3,151,773
Boston,6,5,490,111,7,151,759
Boston,6,6,515,154,2,163,834
Boston,6,7,452,124,6,129,711
Boston,6,8,506,149,7,129,791
Boston,6,9,477,171,5,148,801
Boston,7,1,422,131,6,162,721
Boston,7,2,534,176,8,180,898
Boston,7,3,605,198,10,214,"1,027"
Boston,7,4,474,161,7,129,771
Boston,7,5,393,82,2,99,576
Boston,7,6,363,88,3,75,529
Boston,7,7,275,40,0,61,376
Boston,7,8,270,97,1,67,435
Boston,7,9,316,79,0,57,452
Boston,7,10,308,37,0,99,444
Boston,8,1,286,49,0,50,385
Boston,8,2,612,117,5,109,843
Boston,8,3,334,55,0,55,444
Boston,8,4,169,28,2,22,221
Boston,8,5,374,34,3,89,500
Boston,8,6,139,19,1,21,180
Boston,8,7,257,39,0,48,344
Boston,9,1,503,72,2,126,703
Boston,9,2,666,129,6,108,909
Boston,9,3,872,107,0,129,"1,108"
Boston,9,4,477,59,1,88,625
Boston,9,5,601,105,1,116,823
Boston,10,1,259,49,3,62,373
Boston,10,2,287,32,2,51,372
Boston,10,3,265,33,4,28,330
Boston,10,4,439,71,4,160,674
Boston,10,5,329,56,3,51,439
Boston,10,6,311,50,3,65,429
Boston,10,7,447,45,2,95,589
Boston,10,8,520,85,0,92,697
Boston,10,9,751,98,1,110,960
Boston,11,1,369,48,1,24,442
Boston,11,2,432,68,1,69,570
Boston,11,3,415,45,0,39,499
Boston,11,4,562,77,1,64,704
Boston,11,5,508,43,5,91,647
Boston,11,6,440,63,0,60,563
Boston,11,7,665,67,2,63,797
Boston,11,8,606,80,1,99,786
