City/Town,,,"Lawerence V. McCavitt","Marilyn D. Hanabury","George R. Papas","Shirline S. Goldman","Donald B. Perry","Florence Outchcunis","Ronald E. Dicncr","Joseph F. Timilty","James R. MeIntyre","John R. Buckley","Lawrence S. DiCare","Geraldine Creedon","Margaret A. Saba","Clare P. Sheehan","Patricia M. Corbertt","Jeanne Angelo","James J. Scott","Roberta Grant","Sander B. Ross","William G. Mersch","Frank C. Gerry, Jr","Charles D. Teague","Priscilla Teague","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,
Abington,,,392,382,393,375,388,377,370,351,342,496,309,338,332,313,20,21,13,11,18,13,19,24,24,0,"3,490","8,813"
Avon,,,201,189,206,188,194,195,187,103,94,115,87,99,95,87,9,12,9,11,8,4,7,16,15,0,"1,868","4,004"
Boston,,,"3,470","3,335","3,344","3,364","3,293","3,078","3,230","5,760","4,005","4,416","5,023","3,027","3,601","3,953","1,472","1,278","1,304","1,401","1,242","1,137","1,276",486,528,0,"91,917","155,540"
Braintree,,,"1,711","1,769","1,670","1,671","1,664","1,623","1,628","1,080","1,252","1,032",905,884,872,880,187,130,133,114,99,153,129,163,120,0,"13,808","33,677"
Brockton,,,"3,926","3,175","3,575","3,193","3,409","3,411","3,122","1,834","1,732","2,091","1,630","2,181","2,043","1,662",236,387,209,201,379,185,213,192,140,0,"28,424","67,550"
Holbrook,,,415,408,408,390,104,388,382,285,294,303,250,266,253,246,41,38,40,30,45,33,65,41,43,0,"3,858","8,932"
Milton,,,"1,903","1,841","1,846","1,929","1,831","1,805","1,827","1,077","1,008",927,927,830,871,878,104,101,181,109,94,103,93,88,69,0,"16,202","36,694"
Quincy,,,"3,770","4,113","3,703","3,752","5,685","3,567","3,618","3,260","4,158","2,980","2,791","2,754","2,661","2,684",643,308,331,237,259,495,289,470,372,0,"38,237","89,187"
Randolph,,,"1,388","1,360","1,361","1,410","1,358","1,339","1,311",712,712,722,578,591,608,568,130,130,135,122,126,113,130,127,92,0,"10,917","26,040"
Stoughton,,,"1,000",928,973,955,956,941,909,490,430,485,385,429,421,396,72,80,75,61,67,61,65,59,37,0,"7,317","17,598"
Whitman,,,369,332,349,328,339,347,329,170,158,220,146,164,155,146,18,19,10,17,23,11,17,28,22,0,"2,212","5,929"
TOTALS,,,"18,545","17,832","17,828","17,555","17,521","17,071","16,913","15,127","14,191","13,793","13,031","12,213","11,912","11,813","2,932","2,504","2,445","2,370","2,360","2,308","2,294","1,694","1,462",0,"218,250","453,964"
