City/Town,Ward,Pct,"James S. Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,336,0,79,415
Beverly,1,2,389,0,82,471
Beverly,2,1,301,0,80,381
Beverly,2,2,377,0,110,487
Beverly,3,1,232,0,42,274
Beverly,3,2,305,0,75,380
Beverly,4,1,204,0,50,254
Beverly,4,2,530,0,138,668
Beverly,5,1,334,0,94,428
Beverly,5,2,318,0,77,395
Beverly,6,1,405,0,129,534
Beverly,6,2,368,0,120,488
Danvers,-,1,287,0,72,359
Danvers,-,2,321,1,91,413
Danvers,-,3,260,0,71,331
Danvers,-,4,269,0,110,379
Danvers,-,5,312,0,93,405
Danvers,-,6,297,0,89,386
Danvers,-,7,301,2,80,383
Danvers,-,8,230,0,68,298
Peabody,1,1,272,2,72,346
Peabody,1,2,229,4,83,316
Peabody,1,3,257,4,64,325
Peabody,2,1,180,0,36,216
Peabody,2,2,141,1,34,176
Peabody,2,3,187,2,46,235
Peabody,3,1,120,2,24,146
Peabody,3,2,193,1,49,243
Peabody,3,3,211,2,55,268
Peabody,4,1,214,3,55,272
Peabody,4,2,132,3,29,164
Peabody,4,3,104,0,39,143
Peabody,4,3A,455,2,178,635
Peabody,5,1,281,0,93,374
Peabody,5,2,185,0,54,239
Peabody,5,3,179,2,65,246
Peabody,6,1,297,3,88,388
Peabody,6,2,236,4,69,309
Peabody,6,3,264,1,61,326
Salem,1,1,377,2,177,556
Salem,1,2,110,0,33,143
Salem,2,1,386,1,120,507
Salem,2,2,373,1,185,559
Salem,3,1,265,2,75,342
Salem,3,2,306,0,90,396
Salem,4,1,233,0,80,313
Salem,4,2,271,0,71,342
Salem,5,1,268,0,113,381
Salem,5,2,247,0,78,325
Salem,6,1,313,1,125,439
Salem,6,2,299,1,100,400
Salem,7,1,173,0,82,255
Salem,7,2,339,0,114,453
TOTALS,,,"14,473",47,"4,387","18,907"
