City/Town,Ward,Pct,"Lida E. Harkins","Sean E. Rickert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dover,-,1,"1,461","1,571",2,293,"3,327"
Medfield,-,1,999,342,3,101,"1,445"
Medfield,-,4,"1,008",433,1,116,"1,558"
Needham,-,A,"1,178",272,0,93,"1,543"
Needham,-,B,"1,193",339,1,102,"1,635"
Needham,-,C,"1,252",416,1,126,"1,795"
Needham,-,D,"1,190",333,1,78,"1,602"
Needham,-,E,"1,239",347,0,99,"1,685"
Needham,-,F,"1,190",311,2,101,"1,604"
Needham,-,G,"1,081",320,3,84,"1,488"
Needham,-,H,"1,208",348,1,110,"1,667"
Needham,-,I,"1,244",278,1,98,"1,621"
Needham,-,J,"1,215",328,1,96,"1,640"
TOTALS,,,"15,458","5,638",17,"1,497","22,610"
