City/Town,Ward,Pct,"Louis Sinoff","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,0,0,0,0
Attleboro,1,B,0,0,0,0
Attleboro,2,A,0,0,0,0
Attleboro,2,B,0,0,0,0
Attleboro,3,A,0,0,0,0
Franklin,-,2,0,0,0,0
Franklin,-,3,1,0,0,1
Franklin,-,4,0,0,0,0
Millis,-,1,0,0,1,1
Millis,-,2,0,0,0,0
Millis,-,3,1,0,1,2
Natick,-,6,1,0,0,1
Natick,-,7,0,0,0,0
Natick,-,9,0,0,0,0
Natick,-,10,0,0,0,0
Needham,-,A,1,0,0,1
Needham,-,B,1,0,0,1
Needham,-,C,0,0,0,0
Needham,-,D,0,1,0,1
Needham,-,E,0,0,0,0
Needham,-,F,0,0,0,0
Needham,-,G,1,0,0,1
Needham,-,H,0,0,0,0
Needham,-,I,0,0,0,0
Needham,-,J,0,0,0,0
Norfolk,-,1,0,0,2,2
Norfolk,-,2,0,0,0,0
Norfolk,-,3,0,0,0,0
Norfolk,-,4,0,0,0,0
"N. Attleborough",-,1,0,0,0,0
"N. Attleborough",-,2,0,0,1,1
"N. Attleborough",-,3,0,2,0,2
"N. Attleborough",-,4,0,0,0,0
"N. Attleborough",-,5,1,0,0,1
"N. Attleborough",-,6,0,0,0,0
"N. Attleborough",-,7,0,0,0,0
"N. Attleborough",-,8,0,0,0,0
"N. Attleborough",-,9,0,0,0,0
Plainville,-,1,0,0,0,0
Plainville,-,2,0,0,0,0
Sherborn,-,1,1,0,0,1
Wayland,-,1,1,0,0,1
Wayland,-,2,1,0,0,1
Wayland,-,3,2,0,1,3
Wayland,-,4,2,0,0,2
Wellesley,-,B,0,0,0,0
Wellesley,-,F,0,0,0,0
Wellesley,-,G,0,0,0,0
Wrentham,-,1,0,0,0,0
Wrentham,-,2,0,0,1,1
Wrentham,-,3,1,0,0,1
TOTALS,,,15,3,7,25
