City/Town,,,"Edward Patrick Bird","Andrew A. Athy","Robert X. Tivnan","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,72,8,18,0,4,102
Athol,,,147,62,82,0,35,326
Auburn,,,184,462,602,0,39,"1,287"
Barre,,,188,92,147,0,110,537
Berlin,,,22,11,10,0,2,45
Blackstone,,,308,117,189,0,84,698
Bolton,,,21,12,9,0,8,50
Boylston,,,32,92,12,0,4,140
Brookfield,,,42,38,56,0,28,164
Charlton,,,90,70,147,0,20,327
Clinton,,,"1,259",943,546,0,268,"3,016"
Douglas,,,51,21,51,0,22,145
Dudley,,,609,317,502,0,183,"1,611"
"E. Brookfield",,,37,27,76,0,21,161
Fitchburg,,,"1,307",164,316,0,100,"1,887"
Gardner,,,"2,379",449,787,0,666,"4,281"
Grafton,,,112,148,113,0,11,384
Hardwick,,,140,80,67,0,64,351
Harvard,,,48,18,18,0,59,143
Holden,,,43,103,44,0,9,199
Hopedale,,,241,76,135,0,219,671
Hubbardston,,,14,5,7,0,4,30
Lancaster,,,104,68,46,0,21,239
Leicester,,,441,414,521,0,102,"1,478"
Leominster,,,754,273,192,0,98,"1,317"
Lunenburg,,,114,11,37,0,18,180
Mendon,,,38,17,27,0,40,122
Milford,,,314,164,131,0,97,706
Millbury,,,635,615,765,0,280,"2,295"
Millville,,,118,77,96,0,39,330
"New Braintree",,,11,6,24,0,4,45
"N. Brookfield",,,140,117,292,0,94,643
Northborough,,,65,86,52,0,11,214
Northbridge,,,134,136,193,0,82,545
Oakham,,,14,11,32,0,6,63
Oxford,,,226,165,263,0,89,743
Paxton,,,51,92,63,0,4,210
Petersham,,,11,5,6,0,5,27
Phillipston,,,9,0,8,0,5,22
Princeton,,,8,19,8,0,0,35
Royalston,,,11,7,10,0,3,31
Rutland,,,14,25,34,0,3,76
Shrewsbury,,,489,536,310,0,81,"1,416"
Southborough,,,63,32,36,0,22,153
Southbridge,,,462,345,463,0,166,"1,436"
Spencer,,,282,151,249,0,40,722
Sterling,,,60,48,30,0,6,144
Sturbridge,,,40,47,86,0,42,215
Sutton,,,57,44,47,0,6,154
Templeton,,,174,23,97,0,28,322
Upton,,,24,8,28,0,6,66
Uxbridge,,,566,283,362,0,161,"1,372"
Warren,,,168,109,461,0,144,882
Webster,,,991,708,"1,070",0,300,"3,069"
"W. Boylston",,,64,89,27,0,5,185
"W. Brookfield",,,33,22,106,1,29,191
Westborough,,,70,86,44,0,16,216
Westminster,,,129,27,24,0,3,183
Winchendon,,,84,14,38,0,13,149
Worcester,,,"5,399","9,655","4,664",0,"1,171","20,889"
TOTALS,,,"19,713","17,850","14,876",1,"5,200","57,640"
