City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,80,0,12,92
Cohasset,-,2,58,0,9,67
Duxbury,-,1,73,3,17,93
Duxbury,-,2,58,1,5,64
Duxbury,-,3,40,0,5,45
Duxbury,-,4,21,0,4,25
Duxbury,-,5,26,0,2,28
Duxbury,-,6,55,0,13,68
Hingham,-,1,51,0,8,59
Hingham,-,2,47,0,1,48
Hingham,-,3,47,0,5,52
Hingham,-,4,49,0,2,51
Hingham,-,5,53,0,12,65
Hingham,-,6,70,0,9,79
Hull,-,1,30,0,6,36
Hull,-,2,27,0,5,32
Hull,-,3,25,0,6,31
Marshfield,-,1,38,1,6,45
Marshfield,-,2,32,0,7,39
Marshfield,-,3,27,0,8,35
Marshfield,-,4,34,0,5,39
Marshfield,-,5,33,0,4,37
Marshfield,-,6,44,0,13,57
Marshfield,-,7,40,1,9,50
Norwell,-,1,40,1,12,53
Norwell,-,2,44,0,2,46
Norwell,-,3,40,0,4,44
Scituate,-,1,72,0,5,77
Scituate,-,2,58,0,7,65
Scituate,-,3,52,1,6,59
Scituate,-,4,53,0,10,63
Scituate,-,5,36,0,7,43
Scituate,-,6,44,0,7,51
Weymouth,-,1,33,0,4,37
Weymouth,-,2,58,0,7,65
Weymouth,-,3,50,0,7,57
Weymouth,-,4,61,0,7,68
Weymouth,-,5,42,0,8,50
Weymouth,-,6,37,0,4,41
Weymouth,-,7,33,0,4,37
Weymouth,-,8,49,0,4,53
Weymouth,-,9,53,0,7,60
Weymouth,-,10,42,0,11,53
Weymouth,-,11,35,0,5,40
Weymouth,-,12,51,0,6,57
Weymouth,-,13,30,0,0,30
Weymouth,-,14,48,0,3,51
Weymouth,-,15,51,0,12,63
Weymouth,-,16,50,0,9,59
Weymouth,-,17,33,0,5,38
Weymouth,-,18,45,0,4,49
TOTALS,,,"2,298",8,340,"2,646"
