City/Town,Ward,Pct,"Dennis C. Gallagher","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,334,3,176,513
Berkley,-,2,260,2,129,391
Bridgewater,-,1,539,2,265,806
Bridgewater,-,2,493,1,231,725
Bridgewater,-,3,535,2,298,835
Bridgewater,-,4,271,1,131,403
Bridgewater,-,5,162,1,81,244
Bridgewater,-,6,351,2,161,514
Bridgewater,-,7,493,1,228,722
Carver,-,1,356,4,181,541
Carver,-,2,391,4,192,587
Carver,-,3,440,4,222,666
Dighton,-,1,327,7,179,513
Dighton,-,2,387,3,201,591
Marion,-,1,800,5,592,"1,397"
Middleborough,-,1,598,2,372,972
Middleborough,-,2,382,2,192,576
Middleborough,-,3,374,1,194,569
Middleborough,-,4,299,2,158,459
Middleborough,-,5,354,2,231,587
Middleborough,-,6,324,2,174,500
Raynham,-,1,344,8,196,548
Raynham,-,1A,39,1,17,57
Raynham,-,2,288,2,158,448
Raynham,-,2A,44,0,29,73
Raynham,-,3,382,5,199,586
Raynham,-,4,360,4,179,543
Taunton,1,A,223,3,159,385
Taunton,1,B,295,6,248,549
Taunton,2,A,179,1,93,273
Taunton,2,B,198,2,121,321
Taunton,3,A,240,4,204,448
Taunton,3,B,282,2,215,499
Taunton,4,A,290,4,205,499
Taunton,4,B,247,4,163,414
Taunton,5,A,246,5,157,408
Taunton,5,B,245,3,147,395
Taunton,6,A,164,2,127,293
Taunton,6,B,249,2,157,408
Taunton,7,A,307,3,237,547
Taunton,7,B,304,1,249,554
Taunton,8,A,342,3,257,602
Taunton,8,B,370,6,266,642
Wareham,-,1,355,2,190,547
Wareham,-,2,412,3,249,664
Wareham,-,3,376,3,242,621
Wareham,-,4,369,5,225,599
Wareham,-,5,375,2,193,570
Wareham,-,6,352,5,182,539
TOTALS,,,"16,347",144,"9,652","26,143"
