City/Town,Ward,Pct,"Jennifer A. Cunningham","Linda M. Zuern","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,96,174,0,22,292
Bourne,-,2,104,278,0,21,403
Bourne,-,3,52,129,0,23,204
Bourne,-,4,44,243,0,17,304
Bourne,-,5,65,213,0,29,307
Bourne,-,6,37,150,0,10,197
Bourne,-,7,53,191,0,15,259
Falmouth,-,1,80,100,0,39,219
Falmouth,-,2,89,85,1,43,218
Falmouth,-,3,115,149,1,37,302
Falmouth,-,4,152,163,3,47,365
Falmouth,-,5,98,173,0,42,313
Falmouth,-,6,105,140,0,40,285
Falmouth,-,7,118,144,0,48,310
Falmouth,-,8,129,132,0,37,298
Falmouth,-,9,122,130,2,39,293
Kingston,-,1,128,87,0,39,254
Kingston,-,2,184,119,0,38,341
Kingston,-,3,152,103,0,26,281
Kingston,-,4,129,96,0,26,251
Pembroke,-,1,163,124,1,35,323
Pembroke,-,2,145,74,2,36,257
Pembroke,-,3,169,120,1,42,332
Pembroke,-,4,178,110,1,46,335
Pembroke,-,5,152,112,0,37,301
Plymouth,-,1,138,45,0,34,217
Plymouth,-,2,219,87,0,32,338
Plymouth,-,3,112,68,0,27,207
Plymouth,-,4,167,69,0,37,273
Plymouth,-,5,209,83,0,44,336
Plymouth,-,6,204,112,0,39,355
Plymouth,-,7,188,108,0,25,321
Plymouth,-,8,221,135,0,44,400
Plymouth,-,9,150,92,0,22,264
Plymouth,-,10,166,51,0,19,236
Plymouth,-,11,265,123,0,31,419
Plymouth,-,12,200,127,0,39,366
Plymouth,-,13,197,62,0,48,307
Plymouth,-,14,231,135,3,42,411
Plymouth,-,15,278,137,0,57,472
Sandwich,-,1,164,176,0,79,419
Sandwich,-,2,115,174,0,50,339
Sandwich,-,3,126,173,0,53,352
Sandwich,-,4,148,161,0,53,362
Sandwich,-,5,114,132,1,56,303
Sandwich,-,6,147,211,2,44,404
TOTALS,,,"6,618","6,000",18,"1,709","14,345"
