City/Town,Ward,Pct,"John Thomas Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,741,6,253,"1,000"
Acushnet,-,2,753,2,354,"1,109"
Acushnet,-,3,741,3,292,"1,036"
Attleboro,1,A,627,12,308,947
Attleboro,1,B,701,13,316,"1,030"
Attleboro,2,A,754,14,439,"1,207"
Attleboro,2,B,774,16,366,"1,156"
Attleboro,3,A,675,7,359,"1,041"
Attleboro,3,B,760,8,417,"1,185"
Attleboro,4,A,518,10,252,780
Attleboro,4,B,902,15,521,"1,438"
Attleboro,5,A,384,6,129,519
Attleboro,5,B,648,14,312,974
Attleboro,6,A,598,13,322,933
Attleboro,6,B,729,17,339,"1,085"
Berkley,-,1,689,13,445,"1,147"
Berkley,-,2,638,20,328,986
Dartmouth,-,1,680,4,392,"1,076"
Dartmouth,-,2,559,0,238,797
Dartmouth,-,3,88,1,10,99
Dartmouth,-,4,637,2,309,948
Dartmouth,-,5,837,1,417,"1,255"
Dartmouth,-,6,629,6,269,904
Dartmouth,-,7,761,4,435,"1,200"
Dartmouth,-,8,"1,010",1,527,"1,538"
Dartmouth,-,9,963,5,617,"1,585"
Dighton,-,1,707,14,465,"1,186"
Dighton,-,2,711,12,443,"1,166"
Easton,-,1,456,6,346,808
Easton,-,2,892,11,647,"1,550"
Easton,-,3,812,20,472,"1,304"
Easton,-,4,861,19,716,"1,596"
Easton,-,5,951,14,654,"1,619"
Easton,-,6,823,18,569,"1,410"
Fairhaven,-,1,621,5,327,953
Fairhaven,-,2,619,9,283,911
Fairhaven,-,3,451,8,174,633
Fairhaven,-,4,564,12,290,866
Fairhaven,-,5,593,9,387,989
Fairhaven,-,6,574,5,303,882
"Fall River",1,A,608,10,274,892
"Fall River",1,B,460,4,188,652
"Fall River",1,C,484,0,206,690
"Fall River",2,A,319,4,92,415
"Fall River",2,B,306,1,101,408
"Fall River",2,C,362,1,170,533
"Fall River",3,A,534,1,182,717
"Fall River",3,B,465,1,192,658
"Fall River",3,C,484,0,214,698
"Fall River",4,A,332,2,137,471
"Fall River",4,B,354,4,106,464
"Fall River",4,C,393,2,98,493
"Fall River",5,A,235,0,65,300
"Fall River",5,B,177,1,63,241
"Fall River",5,B1,30,0,11,41
"Fall River",5,C,297,0,86,383
"Fall River",6,A,536,0,225,761
"Fall River",6,B,363,1,136,500
"Fall River",6,C,459,1,185,645
"Fall River",6,C1,8,0,5,13
"Fall River",7,A,437,2,249,688
"Fall River",7,B,293,5,128,426
"Fall River",7,C,416,0,135,551
"Fall River",8,A,380,1,170,551
"Fall River",8,B,672,2,403,"1,077"
"Fall River",8,C,704,0,380,"1,084"
"Fall River",9,A,823,1,503,"1,327"
"Fall River",9,B,529,2,292,823
"Fall River",9,C,487,0,252,739
Freetown,-,1,592,17,364,973
Freetown,-,2,615,9,339,963
Freetown,-,3,622,20,337,979
Mansfield,-,1,893,0,618,"1,511"
Mansfield,-,2,881,0,582,"1,463"
Mansfield,-,3,936,0,644,"1,580"
Mansfield,-,4,852,0,543,"1,395"
Mansfield,-,5,713,0,383,"1,096"
Mansfield,-,6,784,0,404,"1,188"
"New Bedford",1,A,575,19,235,829
"New Bedford",1,B,474,7,195,676
"New Bedford",1,C,487,7,203,697
"New Bedford",1,D,497,13,217,727
"New Bedford",1,E,439,4,158,601
"New Bedford",1,F,498,20,211,729
"New Bedford",2,A,105,2,23,130
"New Bedford",2,B,263,6,70,339
"New Bedford",2,C,227,4,61,292
