City/Town,,,"John Thomas Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,235",11,899,"3,145"
Attleboro,,,"8,070",145,"4,080","12,295"
Berkley,,,"1,327",33,773,"2,133"
Dartmouth,,,"6,164",24,"3,214","9,402"
Dighton,,,"1,418",26,908,"2,352"
Easton,,,"4,795",88,"3,404","8,287"
Fairhaven,,,"3,422",48,"1,764","5,234"
"Fall River",,,"11,947",46,"5,248","17,241"
Freetown,,,"1,829",46,"1,040","2,915"
Mansfield,,,"5,059",0,"3,174","8,233"
"New Bedford",,,"12,939",274,"4,739","17,952"
"N. Attleborough",,,"5,957",37,"3,340","9,334"
Norton,,,"3,738",13,"2,336","6,087"
Raynham,,,"2,965",38,"1,887","4,890"
Rehoboth,,,"2,271",0,"1,589","3,860"
Seekonk,,,"2,776",53,"1,438","4,267"
Somerset,,,"4,285",17,"1,983","6,285"
Swansea,,,"2,935",72,"1,541","4,548"
Taunton,,,"9,146",521,"5,241","14,908"
Westport,,,"3,467",0,"2,037","5,504"
TOTALS,,,"96,745","1,492","50,635","148,872"
