City/Town,Ward,Pct,"Brian P. Hamlin","Hunter H. Cohen","All Others",Blanks,"Total Votes Cast"
,,,,
Medfield,-,3,295,273,1,258,827
Medfield,-,4,319,245,1,262,827
Millis,-,1,326,276,1,130,733
Norfolk,-,1,276,175,2,73,526
Norfolk,-,2,572,376,4,165,"1,117"
Norfolk,-,3,477,251,0,94,822
Plainville,-,1,441,122,0,64,627
Plainville,-,2,407,81,0,56,544
Plainville,-,3,372,98,0,42,512
Walpole,-,5,226,201,4,139,570
Wrentham,-,1,328,382,3,79,792
Wrentham,-,2,285,367,0,76,728
Wrentham,-,3,381,424,3,84,892
TOTALS,,,"4,705","3,271",19,"1,522","9,517"
