City/Town,Ward,Pct,"Steven C. Owens","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,711,12,472,"1,195"
Belmont,-,2,643,8,441,"1,092"
Belmont,-,3,670,2,393,"1,065"
Belmont,-,4,589,1,333,923
Belmont,-,5,697,4,388,"1,089"
Belmont,-,6,740,5,504,"1,249"
Belmont,-,7,782,6,372,"1,160"
Belmont,-,8,690,7,493,"1,190"
Boston,4,2,588,5,559,"1,152"
Boston,4,5,328,2,253,583
Boston,4,6,298,9,197,504
Boston,4,7,298,3,174,475
Boston,4,8,259,6,166,431
Boston,4,9,125,2,80,207
Boston,4,10,137,0,49,186
Boston,5,2,439,3,182,624
Boston,5,2A,259,2,116,377
Boston,5,6,391,1,322,714
Boston,5,7,508,2,393,903
Boston,5,8,462,2,360,824
Boston,5,9,642,4,392,"1,038"
Boston,5,10,426,4,211,641
Boston,21,1,520,4,237,761
Boston,21,2,129,0,40,169
Boston,21,3,339,1,158,498
Boston,21,5,477,2,201,680
Boston,21,8,602,2,218,822
Boston,21,9,489,3,204,696
Boston,21,10,414,5,187,606
Boston,21,11,546,4,210,760
Boston,21,12,481,14,216,711
Boston,21,13,484,7,300,791
Boston,21,14,353,3,154,510
Boston,21,15,472,3,161,636
Boston,21,16,449,3,261,713
Boston,22,3,566,5,255,826
Boston,22,4,408,5,222,635
Boston,22,6,361,6,135,502
Boston,22,7,492,6,229,727
Boston,22,8,317,2,149,468
Boston,22,9,355,5,178,538
Boston,22,10,466,8,234,708
Boston,22,11,298,4,154,456
Boston,22,12,239,2,201,442
Boston,22,13,267,5,157,429
Watertown,-,1,457,4,238,699
Watertown,-,2,570,6,264,840
Watertown,-,3,698,4,316,"1,018"
Watertown,-,4,693,7,405,"1,105"
Watertown,-,5,689,5,288,982
Watertown,-,6,568,3,287,858
Watertown,-,7,649,5,372,"1,026"
Watertown,-,8,684,5,334,"1,023"
Watertown,-,9,479,4,223,706
Watertown,-,10,703,6,366,"1,075"
Watertown,-,11,482,12,230,724
Watertown,-,12,486,0,238,724
TOTALS,,,"27,364",250,"14,872","42,486"
