City/Town,Ward,Pct,"A. Joseph DeNucci","Douglas J. Murray","Steven K. Sherman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Independent High Tech"
Abington,,,"2,891","2,538",385,0,555,"6,369"
Acton,,,"3,719","3,549",715,0,838,"8,821"
Acushnet,,,"1,996","1,363",481,10,449,"4,299"
Adams,,,"2,082","1,191",362,0,336,"3,971"
Agawam,,,"5,139","3,197",833,0,"1,186","10,355"
Alford,,,57,84,14,0,27,182
Amesbury,,,"2,580","1,939",488,1,649,"5,657"
Amherst,,,"4,667","1,876",690,1,"2,410","9,644"
Andover,,,"6,061","6,282",976,0,"1,239","14,558"
Aquinnah,,,74,12,7,0,23,116
Arlington,,,"13,339","6,991","1,406",2,"2,610","24,348"
Ashburnham,,,890,924,233,6,166,"2,219"
Ashby,,,404,554,126,0,95,"1,179"
Ashfield,,,312,279,82,0,154,827
Ashland,,,"2,607","1,964",541,0,461,"5,573"
Athol,,,"1,707","1,581",340,0,264,"3,892"
Attleboro,,,"4,530","5,513","1,379",0,"1,277","12,699"
Auburn,,,"3,289","2,730",676,0,654,"7,349"
Avon,,,"1,154",944,169,2,183,"2,452"
Ayer,,,887,749,187,0,156,"1,979"
Barnstable,,,"8,308","8,061","1,257",0,"1,433","19,059"
Barre,,,979,717,194,0,200,"2,090"
Becket,,,169,208,77,0,44,498
Bedford,,,"2,647","2,241",483,1,601,"5,973"
Belchertown,,,"1,763","1,454",353,0,502,"4,072"
Bellingham,,,"2,602","2,356",720,0,471,"6,149"
Belmont,,,"7,118","4,305",729,0,"1,620","13,772"
Berkley,,,543,764,180,0,189,"1,676"
Berlin,,,395,487,179,0,84,"1,145"
Bernardston,,,298,451,82,0,64,895
Beverly,,,"7,924","6,767","1,198",0,"1,618","17,507"
Billerica,,,"4,577","8,967",956,1,696,"15,197"
Blackstone,,,"1,377","1,037",306,0,239,"2,959"
Blandford,,,171,258,40,0,49,518
Bolton,,,626,704,203,0,160,"1,693"
Boston,,,"98,626","26,904","8,837",0,"25,532","159,899"
Bourne,,,"2,812","2,705",542,0,595,"6,654"
Boxborough,,,587,647,163,0,170,"1,567"
Boxford,,,"1,128","1,824",206,1,241,"3,400"
Boylston,,,793,758,67,0,236,"1,854"
Braintree,,,"9,101","5,803","1,069",0,"1,162","17,135"
Brewster,,,"1,764","2,068",347,0,372,"4,551"
Bridgewater,,,"2,951","3,236",527,2,733,"7,449"
Brimfield,,,495,555,145,0,100,"1,295"
Brockton,,,"13,417","10,790","1,976",0,"2,422","28,605"
Brookfield,,,503,556,104,0,69,"1,232"
Brookline,,,"14,322","4,419","1,682",0,"3,725","24,148"
Buckland,,,301,367,52,0,122,842
Burlington,,,"5,447","3,846",915,0,"1,014","11,222"
Cambridge,,,"21,168","6,263","2,148",3,"5,352","34,934"
Canton,,,"5,181","3,224",585,0,983,"9,973"
Carlisle,,,877,"1,054",199,0,290,"2,420"
Carver,,,"1,869","2,003",339,0,280,"4,491"
Charlemont,,,144,238,50,0,71,503
Charlton,,,"1,361","1,465",361,0,255,"3,442"
Chatham,,,"1,347","2,211",263,0,256,"4,077"
Chelmsford,,,"6,287","6,922","1,330",30,"1,304","15,873"
Chelsea,,,"4,512","1,762",481,0,"1,151","7,906"
Cheshire,,,631,582,137,1,125,"1,476"
Chester,,,208,179,59,0,39,485
Chesterfield,,,156,211,43,0,60,470
Chicopee,,,"10,608","6,170","1,692",17,"1,388","19,875"
Chilmark,,,167,146,42,2,59,416
Clarksburg,,,349,288,54,1,79,771
Clinton,,,"2,954","1,524",607,0,375,"5,460"
Cohasset,,,"1,652","1,869",222,0,372,"4,115"
Colrain,,,245,296,71,0,87,699
Concord,,,"3,958","3,004",562,0,"1,033","8,557"
Conway,,,359,256,48,0,133,796
Cummington,,,127,149,40,1,54,371
Dalton,,,"1,079","1,193",291,0,291,"2,854"
Danvers,,,"5,556","4,652",728,0,927,"11,863"
Dartmouth,,,"4,590","3,311","1,113",0,"1,820","10,834"
Dedham,,,"6,776","3,846",695,0,"1,010","12,327"
Deerfield,,,"1,111",832,203,0,319,"2,465"
Dennis,,,"3,189","3,280",479,0,548,"7,496"
Dighton,,,953,"1,007",243,0,265,"2,468"
Douglas,,,800,876,211,0,175,"2,062"
Dover,,,996,"1,434",145,1,316,"2,892"
Dracut,,,"5,014","4,396",947,15,932,"11,304"
Dudley,,,"1,764","1,217",285,0,313,"3,579"
Dunstable,,,380,522,111,0,68,"1,081"
Duxbury,,,"2,616","3,662",362,0,578,"7,218"
"E. Bridgewater",,,"1,640","2,161",353,0,372,"4,526"
"E. Brookfield",,,362,334,60,0,71,827
"E. Longmeadow",,,"2,652","2,485",342,0,494,"5,973"
Eastham,,,"1,117","1,184",179,0,154,"2,634"
Easthampton,,,"2,934","2,240",578,1,699,"6,452"
