City/Town,Ward,Pct,"Roberta A. Goldman","Richard Aronovitz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Northborough,-,1,656,"1,020",0,68,"1,744"
Northborough,-,2,653,"1,244",0,72,"1,969"
Northborough,-,3,594,"1,003",0,54,"1,651"
Shrewsbury,-,1,781,708,0,43,"1,532"
Shrewsbury,-,2,975,581,0,58,"1,614"
Shrewsbury,-,3,785,397,0,60,"1,242"
Shrewsbury,-,4,867,530,0,66,"1,463"
Shrewsbury,-,5,734,615,0,46,"1,395"
Shrewsbury,-,6,873,711,0,57,"1,641"
Shrewsbury,-,7,750,813,0,57,"1,620"
Shrewsbury,-,8,628,577,0,52,"1,257"
TOTALS,,,"8,296","8,199",0,633,"17,128"
