City/Town,Ward,Pct,"Brendan H. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,48,1,55,104
Boston,4,1,41,0,40,81
Boston,4,3,14,0,16,30
Boston,4,4,36,0,23,59
Boston,8,1,3,1,4,8
Boston,8,2,24,1,17,42
Boston,8,3,1,0,1,2
Boston,8,4,0,0,0,0
Boston,8,5,2,0,6,8
Boston,8,6,6,0,1,7
Boston,8,7,0,0,3,3
Boston,9,1,13,0,15,28
Boston,9,2,24,2,24,50
Boston,9,3,14,0,13,27
Boston,9,4,2,0,1,3
Boston,9,5,7,1,5,13
Boston,10,1,7,0,5,12
Boston,10,2,4,0,9,13
Boston,10,3,4,0,7,11
Boston,10,4,5,0,12,17
Boston,10,5,14,1,8,23
Boston,10,6,5,1,7,13
Boston,10,7,6,0,7,13
Boston,10,8,24,0,15,39
Boston,10,9,18,0,15,33
Boston,11,1,7,0,7,14
Boston,11,2,4,0,2,6
Boston,11,3,1,0,3,4
Boston,11,4,5,0,7,12
Boston,11,5,4,0,8,12
Boston,11,6,6,1,8,15
Boston,11,7,7,0,14,21
Boston,11,8,20,0,10,30
Boston,11,9,9,0,15,24
Boston,11,10,9,1,12,22
Boston,12,1,1,0,5,6
Boston,12,2,2,0,7,9
Boston,12,3,2,2,4,8
Boston,12,4,1,0,2,3
Boston,12,5,1,0,1,2
Boston,12,6,2,0,2,4
Boston,12,7,4,1,3,8
Boston,12,8,0,0,2,2
Boston,12,9,1,0,3,4
Boston,13,1,1,0,2,3
Boston,13,2,1,0,1,2
Boston,13,4,0,0,0,0
Boston,14,1,2,0,5,7
Boston,14,3,0,0,2,2
Boston,14,6,1,0,6,7
Boston,14,7,0,0,4,4
Boston,14,8,0,0,4,4
Boston,14,9,0,0,2,2
Boston,14,10,0,0,1,1
Boston,14,11,0,1,2,3
Boston,18,7,11,0,14,25
Boston,18,8,17,0,18,35
Boston,18,11,10,0,5,15
Boston,18,12,21,1,29,51
Boston,18,14,5,0,10,15
Boston,18,22,42,0,51,93
Boston,19,1,4,0,13,17
Boston,19,2,91,2,23,116
Boston,19,3,14,1,12,27
Boston,19,4,9,0,18,27
Boston,19,5,10,0,20,30
Boston,19,6,14,1,29,44
Boston,19,7,14,0,16,30
Boston,19,8,14,0,12,26
Boston,19,9,9,0,6,15
TOTALS,,,698,19,729,"1,446"
