City/Town,Ward,Pct,"Patricia A. Walrath","Neal A. Heeren","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,-,1,"1,623",941,0,100,"2,664"
Hudson,-,1,"1,088",303,0,71,"1,462"
Hudson,-,2,832,237,0,59,"1,128"
Hudson,-,3,989,354,0,50,"1,393"
Hudson,-,4,972,404,0,74,"1,450"
Hudson,-,5,"1,139",338,0,52,"1,529"
Hudson,-,6,704,208,0,42,954
Hudson,-,7,767,198,0,51,"1,016"
Maynard,-,1,949,342,2,68,"1,361"
Maynard,-,2,932,306,1,65,"1,304"
Maynard,-,3,"1,020",372,2,74,"1,468"
Maynard,-,4,983,335,2,77,"1,397"
Stow,-,1,"2,789",846,1,118,"3,754"
TOTALS,,,"14,787","5,184",8,901,"20,880"
