City/Town,,,"Walter F. Timilty, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,396",18,433,"1,847"
Bellingham,,,"4,184",38,"1,702","5,924"
Braintree,,,"9,858",91,"4,489","14,438"
Brookline,,,"14,138",43,"5,975","20,156"
Canton,,,"6,547",24,"2,439","9,010"
Cohasset,,,"2,292",18,"1,316","3,626"
Dedham,,,"6,967",51,"3,026","10,044"
Dover,,,"1,613",31,"1,105","2,749"
Foxborough,,,"4,999",17,"1,942","6,958"
Franklin,,,"8,137",87,"3,324","11,548"
Holbrook,,,"3,076",7,"1,057","4,140"
Medfield,,,"3,867",12,"1,762","5,641"
Medway,,,"3,627",47,"1,542","5,216"
Millis,,,"2,517",22,"1,032","3,571"
Milton,,,"9,392",66,"3,379","12,837"
Needham,,,"9,199",68,"4,616","13,883"
Norfolk,,,"2,647",37,"1,348","4,032"
Norwood,,,"8,033",47,"3,159","11,239"
Plainville,,,"2,268",9,703,"2,980"
Quincy,,,"21,951",227,"7,093","29,271"
Randolph,,,"8,057",59,"2,353","10,469"
Sharon,,,"5,737",48,"2,033","7,818"
Stoughton,,,"7,632",18,"2,561","10,211"
Walpole,,,"7,182",63,"2,978","10,223"
Wellesley,,,"7,274",36,"4,131","11,441"
Westwood,,,"4,484",0,"2,412","6,896"
Weymouth,,,"15,208",158,"5,570","20,936"
Wrentham,,,"3,178",31,"1,333","4,542"
TOTALS,,,"185,460","1,373","74,813","261,646"
