City/Town,Ward,Pct,"Walter F. Timilty, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,396",18,433,"1,847"
Bellingham,-,1,829,9,371,"1,209"
Bellingham,-,2,807,7,352,"1,166"
Bellingham,-,3,920,6,317,"1,243"
Bellingham,-,4,876,9,371,"1,256"
Bellingham,-,5,752,7,291,"1,050"
Braintree,-,1,888,9,364,"1,261"
Braintree,-,2,816,8,397,"1,221"
Braintree,-,3,836,8,383,"1,227"
Braintree,-,4,851,3,382,"1,236"
Braintree,-,5,874,11,422,"1,307"
Braintree,-,6,706,9,287,"1,002"
Braintree,-,7,801,9,321,"1,131"
Braintree,-,8,643,5,283,931
Braintree,-,9,881,8,426,"1,315"
Braintree,-,10,796,7,360,"1,163"
Braintree,-,11,864,9,456,"1,329"
Braintree,-,12,902,5,408,"1,315"
Brookline,-,1,791,3,387,"1,181"
Brookline,-,2,588,0,208,796
Brookline,-,3,948,0,357,"1,305"
Brookline,-,4,843,3,312,"1,158"
Brookline,-,5,841,0,394,"1,235"
Brookline,-,6,897,0,406,"1,303"
Brookline,-,7,891,4,275,"1,170"
Brookline,-,8,871,7,323,"1,201"
Brookline,-,9,952,1,345,"1,298"
Brookline,-,10,805,3,305,"1,113"
Brookline,-,11,951,3,298,"1,252"
Brookline,-,12,952,2,447,"1,401"
Brookline,-,13,836,2,385,"1,223"
Brookline,-,14,"1,021",8,445,"1,474"
Brookline,-,15,"1,000",2,555,"1,557"
Brookline,-,16,951,5,533,"1,489"
Canton,-,1,"1,078",5,313,"1,396"
Canton,-,2,"1,175",4,429,"1,608"
Canton,-,3,"1,015",3,431,"1,449"
Canton,-,4,"1,129",7,441,"1,577"
Canton,-,5,"1,173",1,449,"1,623"
Canton,-,6,977,4,376,"1,357"
Cohasset,-,1,"1,162",11,693,"1,866"
Cohasset,-,2,"1,130",7,623,"1,760"
Dedham,-,1,823,8,589,"1,420"
Dedham,-,2,"1,091",9,395,"1,495"
Dedham,-,3,820,6,308,"1,134"
Dedham,-,4,"1,130",7,510,"1,647"
Dedham,-,5,"1,011",7,362,"1,380"
Dedham,-,6,958,5,347,"1,310"
Dedham,-,7,"1,134",9,515,"1,658"
Dover,-,1,"1,613",31,"1,105","2,749"
Foxborough,-,1,949,7,306,"1,262"
Foxborough,-,2,"1,038",3,402,"1,443"
Foxborough,-,3,"1,004",0,430,"1,434"
Foxborough,-,4,994,2,410,"1,406"
Foxborough,-,5,"1,014",5,394,"1,413"
Franklin,-,1,941,10,396,"1,347"
Franklin,-,2,945,18,418,"1,381"
Franklin,-,3,"1,002",6,345,"1,353"
Franklin,-,4,"1,015",8,422,"1,445"
Franklin,-,5,"1,057",11,375,"1,443"
Franklin,-,6,"1,015",15,366,"1,396"
Franklin,-,7,"1,062",8,490,"1,560"
Franklin,-,8,"1,100",11,512,"1,623"
Holbrook,-,1,735,3,272,"1,010"
Holbrook,-,2,839,1,289,"1,129"
Holbrook,-,3,771,0,282,"1,053"
Holbrook,-,4,731,3,214,948
Medfield,-,1,959,2,421,"1,382"
Medfield,-,2,984,4,388,"1,376"
Medfield,-,3,"1,026",4,487,"1,517"
Medfield,-,4,898,2,466,"1,366"
Medway,-,1,946,16,442,"1,404"
Medway,-,2,854,11,316,"1,181"
Medway,-,3,909,9,365,"1,283"
Medway,-,4,918,11,419,"1,348"
Millis,-,1,760,8,306,"1,074"
Millis,-,2,842,14,336,"1,192"
Millis,-,3,915,0,390,"1,305"
Milton,-,1,706,4,202,912
Milton,-,2,856,9,350,"1,215"
Milton,-,3,822,10,347,"1,179"
Milton,-,4,857,2,258,"1,117"
Milton,-,5,680,5,306,991
Milton,-,6,945,8,319,"1,272"
Milton,-,7,854,6,290,"1,150"
Milton,-,8,964,4,290,"1,258"
Milton,-,9,873,2,348,"1,223"
Milton,-,10,982,12,354,"1,348"
Milton,-,11,853,4,315,"1,172"
Needham,-,A,848,8,353,"1,209"
Needham,-,B,840,8,453,"1,301"
Needham,-,C,865,9,433,"1,307"
Needham,-,D,862,2,440,"1,304"
Needham,-,E,921,9,505,"1,435"
Needham,-,F,"1,008",6,482,"1,496"
Needham,-,G,966,4,477,"1,447"
Needham,-,H,"1,048",8,527,"1,583"
Needham,-,I,"1,028",9,511,"1,548"
Needham,-,J,813,5,435,"1,253"
Norfolk,-,1,798,9,427,"1,234"
Norfolk,-,2,819,14,407,"1,240"
Norfolk,-,3,764,10,382,"1,156"
Norfolk,-,4,266,4,132,402
