City/Town,Ward,Pct,"Brian Michael Ashe","Marie Angelides","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,3,747,891,5,52,"1,695"
"E. Longmeadow",-,4,706,936,1,50,"1,693"
Hampden,-,1,"1,036","1,151",0,76,"2,263"
Longmeadow,-,A,823,645,1,48,"1,517"
Longmeadow,-,B,804,626,0,34,"1,464"
Longmeadow,-,C,671,680,0,39,"1,390"
Longmeadow,-,D,682,788,0,47,"1,517"
Longmeadow,-,E,709,724,1,50,"1,484"
Monson,-,A,521,420,1,30,972
Monson,-,B,542,510,1,60,"1,113"
Monson,-,C,569,490,0,55,"1,114"
Springfield,6,B,472,206,3,39,720
Springfield,6,C,417,165,2,41,625
TOTALS,,,"8,699","8,232",15,621,"17,567"
