City/Town,,,"Seth W. Moulton","Jamie M. Belsito","Angus G. McQuilken","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,"2,895",413,471,6,104,"3,889"
Andover,,,"1,440",187,169,3,84,"1,883"
Bedford,,,"2,821",358,644,4,107,"3,934"
Beverly,,,"7,419","1,205",988,12,263,"9,887"
Billerica,,,"5,446",984,631,38,257,"7,356"
Boxford,,,"1,243",243,272,2,48,"1,808"
Burlington,,,"4,173",798,410,10,212,"5,603"
Danvers,,,"4,410",646,477,2,152,"5,687"
Essex,,,751,112,94,1,26,984
Georgetown,,,"1,465",239,197,0,46,"1,947"
Gloucester,,,"5,732",662,673,10,188,"7,265"
Groveland,,,"1,075",153,123,4,37,"1,392"
Hamilton,,,"1,480",206,184,0,41,"1,911"
Ipswich,,,"2,704",415,537,3,102,"3,761"
Lynn,,,"9,205","1,654",876,28,533,"12,296"
Lynnfield,,,"1,837",289,157,8,94,"2,385"
Manchester-by-the-Sea,,,"1,137",108,224,0,44,"1,513"
Marblehead,,,"5,035",507,609,2,106,"6,259"
Merrimac,,,"1,103",177,116,5,35,"1,436"
Middleton,,,"1,188",271,198,1,54,"1,712"
Nahant,,,819,101,184,2,32,"1,138"
Newbury,,,"1,409",183,209,1,54,"1,856"
Newburyport,,,"4,267",576,701,0,175,"5,719"
"N. Andover",,,"4,642",747,480,6,193,"6,068"
"N. Reading",,,"2,504",351,198,4,128,"3,185"
Peabody,,,"8,263","1,050",794,18,335,"10,460"
Reading,,,"5,950",904,538,19,399,"7,810"
Rockport,,,"2,039",178,254,3,64,"2,538"
Rowley,,,895,175,109,0,35,"1,214"
Salem,,,"7,775","1,575","1,335",15,313,"11,013"
Salisbury,,,"1,292",129,163,2,65,"1,651"
Saugus,,,"3,598",661,328,5,251,"4,843"
Swampscott,,,"3,323",422,392,2,125,"4,264"
Tewksbury,,,"4,465",795,452,18,250,"5,980"
Topsfield,,,731,530,248,0,118,"1,627"
Wakefield,,,"4,911",725,505,22,121,"6,284"
Wenham,,,746,125,85,2,18,976
"W. Newbury",,,938,70,165,5,31,"1,209"
Wilmington,,,"3,802",568,288,5,189,"4,852"
TOTALS,,,"124,928","19,492","15,478",268,"5,429","165,595"
