City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,853,0,648,"1,501"
Andover,,,"1,398",0,398,"1,796"
Beverly,,,"2,147",0,517,"2,664"
Boxford,,,155,0,83,238
Danvers,,,"1,723",0,560,"2,283"
Essex,,,123,0,38,161
Georgetown,,,296,0,105,401
Gloucester,,,"1,068",0,306,"1,374"
Groveland,,,259,0,106,365
Hamilton,,,266,0,119,385
Haverhill,,,"3,646",1,"1,312","4,959"
Ipswich,,,529,1,178,708
Lawrence,,,"5,695",0,"1,400","7,095"
Lynn,,,"6,063",0,"2,051","8,114"
Lynnfield,,,545,0,245,790
Manchester-by-the-Sea,,,200,0,67,267
Marblehead,,,"1,134",0,460,"1,594"
Merrimac,,,225,0,91,316
Methuen,,,"6,311",1,"2,310","8,622"
Middleton,,,221,0,91,312
Nahant,,,333,0,142,475
Newbury,,,296,0,170,466
Newburyport,,,"1,124",0,600,"1,724"
"N. Andover",,,"1,734",0,476,"2,210"
Peabody,,,"4,944",0,"1,966","6,910"
Rockport,,,367,0,136,503
Rowley,,,164,0,48,212
Salem,,,"3,222",0,"1,109","4,331"
Salisbury,,,478,0,170,648
Saugus,,,"1,382",0,478,"1,860"
Swampscott,,,887,0,532,"1,419"
Topsfield,,,216,0,89,305
Wenham,,,104,0,36,140
"W. Newbury",,,170,0,104,274
TOTALS,,,"48,278",3,"17,141","65,422"
