City/Town,Ward,Pct,"Kevin Aguiar","Alan Silvia","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,B,161,199,0,29,389
"Fall River",1,C,173,124,1,17,315
"Fall River",1,D,180,129,0,17,326
"Fall River",2,A,136,130,0,16,282
"Fall River",2,B,133,103,0,15,251
"Fall River",2,C,238,101,0,12,351
"Fall River",3,A,180,251,0,23,454
"Fall River",3,B,150,219,0,27,396
"Fall River",3,C,192,205,0,19,416
"Fall River",4,A,170,100,0,31,301
"Fall River",4,B,139,92,0,14,245
"Fall River",5,A,117,36,1,7,161
TOTALS,,,"1,969","1,689",2,227,"3,887"
