City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Paul E. Downey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"2,495","2,747",0,830,"6,072"
Attleboro,,,"6,573","5,555",0,"2,326","14,454"
Boston,,,"41,168","9,478",2,"17,960","68,608"
Canton,,,"5,524","3,261",0,"1,709","10,494"
Dedham,,,"7,290","4,076",0,"1,936","13,302"
Dover,,,908,"1,813",0,403,"3,124"
Easton,,,"4,066","4,068",0,"1,279","9,413"
Foxborough,,,"3,908","2,868",0,797,"7,573"
Framingham,,,"13,255","12,814",0,"3,475","29,544"
Franklin,,,"4,529","3,781",0,"1,480","9,790"
Holliston,,,"2,707","3,547",0,"1,041","7,295"
Mansfield,,,"3,690","2,806",0,"1,060","7,556"
Medfield,,,"2,411","2,983",0,610,"6,004"
Medway,,,"1,959","2,178",0,670,"4,807"
Millis,,,"1,844","1,686",0,515,"4,045"
Natick,,,"7,261","6,468",0,"2,897","16,626"
Needham,,,"7,836","6,917",1,"2,554","17,308"
Norfolk,,,"1,508","1,892",0,538,"3,938"
"N. Attleborough",,,"4,436","4,307",0,"1,482","10,225"
Norton,,,"2,572","2,371",0,760,"5,703"
Norwood,,,"8,155","4,500",0,"2,486","15,141"
Plainville,,,"1,340","1,325",0,429,"3,094"
Sharon,,,"5,267","2,273",0,"1,330","8,870"
Sherborn,,,798,"1,470",0,333,"2,601"
Southborough,,,"2,435","1,144",0,238,"3,817"
Stoughton,,,"6,677","3,442",46,"2,336","12,501"
Walpole,,,"5,438","3,984",0,"1,184","10,606"
Wellesley,,,"6,111","6,690",1,"1,985","14,787"
Westwood,,,"3,365","3,505",0,"1,104","7,974"
Wrentham,,,"1,757","1,736",0,512,"4,005"
TOTALS,,,"167,283","115,685",50,"56,259","339,277"
