City/Town,Ward,Pct,"Geottrey C. Beekwith","Roy M. Williamson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"N. Reading",-,1,"1,047",677,0,105,"1,829"
"N. Reading",-,2,"1,018",438,0,88,"1,544"
"N. Reading",-,3,"1,001",515,0,91,"1,607"
"N. Reading",-,4,"1,013",519,0,76,"1,608"
Reading,-,1,"1,019",648,0,63,"1,730"
Reading,-,2,908,462,0,58,"1,428"
Reading,-,3,848,548,0,95,"1,491"
Reading,-,4,994,717,0,58,"1,769"
Reading,-,5,894,490,0,54,"1,438"
Reading,-,6,"1,092",564,0,60,"1,716"
Reading,-,7,"1,043",577,0,59,"1,679"
Reading,-,8,"1,035",638,0,85,"1,758"
Wilmington,-,6,843,499,0,144,"1,485"
TOTALS,,,"12,755","7,292",0,"1,036","21,082"
