City/Town,Ward,Pct,"Alvin E. Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,2,2,376,0,196,572
Cambridge,2,3,218,0,193,411
Cambridge,2,4,190,0,152,342
Cambridge,3,4,713,0,309,"1,022"
Cambridge,4,1,836,0,353,"1,189"
Cambridge,4,2,644,0,295,939
Cambridge,4,3,633,1,345,979
Cambridge,4,4,844,1,317,"1,162"
Cambridge,5,1,633,0,336,969
Cambridge,5,2,894,1,357,"1,252"
Cambridge,5,3,828,0,277,"1,105"
Cambridge,5,4,742,0,244,986
Cambridge,6,1,571,1,186,758
Cambridge,6,2,668,1,311,980
Cambridge,6,3,685,1,335,"1,021"
Cambridge,6,4,699,0,277,976
Cambridge,7,1,864,0,374,"1,238"
Cambridge,7,2,516,0,220,736
TOTALS,,,"11,554",6,"5,077","16,637"
