City/Town,,,"William M. Monnie","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,781,0,363,"1,144"
Ayer,,,186,0,75,261
Bedford,,,484,0,313,797
Belmont,,,"1,251",0,"1,071","2,322"
Berlin,,,129,0,52,181
Boston,,,295,0,284,579
Boxborough,,,197,0,73,270
Brookline,,,858,0,664,"1,522"
Cambridge,,,173,0,117,290
Carlisle,,,409,0,205,614
Chelmsford,,,"1,063",3,668,"1,734"
Concord,,,747,0,375,"1,122"
Dunstable,,,92,0,25,117
Groton,,,486,0,342,828
Harvard,,,241,0,102,343
Hudson,,,499,0,214,713
Lexington,,,628,0,466,"1,094"
Lincoln,,,256,0,155,411
Littleton,,,271,0,98,369
Lowell,,,"1,252",0,861,"2,113"
Marlborough,,,613,9,340,962
Maynard,,,307,0,157,464
Newton,,,"2,101",0,"1,965","4,066"
Northborough,,,570,0,263,833
Pepperell,,,408,0,218,626
Shirley,,,196,0,71,267
Southborough,,,330,0,131,461
Stow,,,364,0,235,599
Sudbury,,,620,0,305,925
Tyngsborough,,,238,0,138,376
Waltham,,,895,0,792,"1,687"
Watertown,,,499,2,443,944
Wayland,,,570,1,408,979
Wellesley,,,914,0,654,"1,568"
Westborough,,,567,0,232,799
Westford,,,608,0,289,897
Weston,,,655,0,347,"1,002"
TOTALS,,,"20,753",15,"13,511","34,279"
