City/Town,Ward,Pct,"Salvatore F. DiMasi","Kenneth Joseph Procaccianti","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,3,1,"1,161",402,1,109,"1,673"
Boston,3,2,427,162,1,47,637
Boston,3,3,407,143,2,48,600
Boston,3,4,536,145,3,39,723
Boston,3,6,790,350,2,128,"1,270"
Boston,3,7,"1,188",218,0,98,"1,504"
Boston,3,8,759,262,0,214,"1,235"
Boston,4,1,757,160,1,95,"1,013"
Boston,5,1,"1,186",229,2,221,"1,638"
Boston,8,1,217,22,1,89,329
Boston,8,2,570,71,0,83,724
Boston,8,3,301,24,2,73,400
TOTALS,,,"8,299","2,188",15,"1,244","11,746"
