City/Town,Ward,Pct,"Kenneth J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,81,2,9,92
Arlington,-,2,169,0,10,179
Arlington,-,3,104,1,16,121
Arlington,-,4,111,0,14,125
Arlington,-,5,102,3,10,115
Arlington,-,6,101,3,17,121
Arlington,-,7,82,1,12,95
Arlington,-,8,163,0,27,190
Arlington,-,9,137,1,29,167
Arlington,-,10,167,0,18,185
Arlington,-,11,142,1,16,159
Arlington,-,12,190,0,25,215
Arlington,-,13,121,1,21,143
Arlington,-,14,125,1,15,141
Arlington,-,15,142,0,21,163
Arlington,-,16,109,2,11,122
Arlington,-,17,100,0,7,107
Arlington,-,18,103,1,23,127
Arlington,-,19,136,2,19,157
Arlington,-,20,124,1,11,136
Arlington,-,21,101,1,10,112
Billerica,-,1,69,0,15,84
Billerica,-,2,85,0,12,97
Billerica,-,3,62,0,16,78
Billerica,-,4,59,0,13,72
Billerica,-,5,86,0,12,98
Billerica,-,6,39,0,7,46
Billerica,-,7,59,0,15,74
Billerica,-,8,58,0,9,67
Billerica,-,9,54,0,11,65
Billerica,-,10,69,0,12,81
Billerica,-,11,66,0,13,79
Burlington,-,1,65,2,10,77
Burlington,-,2,45,1,10,56
Burlington,-,3,97,0,14,111
Burlington,-,4,57,0,10,67
Burlington,-,5,78,0,11,89
Burlington,-,6,81,1,16,98
Burlington,-,7,65,0,15,80
Lexington,-,1,112,2,12,126
Lexington,-,2,194,0,38,232
Lexington,-,4,165,0,21,186
Lexington,-,5,136,0,31,167
Lexington,-,6,156,0,21,177
Lexington,-,7,141,3,24,168
Woburn,1,1,77,0,12,89
Woburn,1,2,94,0,14,108
Woburn,2,1,90,0,24,114
Woburn,2,2,85,0,20,105
Woburn,3,1,109,0,29,138
Woburn,3,2,141,1,46,188
Woburn,4,1,138,0,54,192
Woburn,4,2,112,1,33,146
Woburn,5,1,87,0,29,116
Woburn,5,2,89,0,27,116
Woburn,6,1,46,0,21,67
Woburn,6,2,109,0,27,136
Woburn,7,1,85,0,20,105
Woburn,7,2,101,0,34,135
TOTALS,,,"6,071",32,"1,099","7,202"
