City/Town,Ward,Pct,"Tina M. Poindexter","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,599,4,374,977
Belmont,-,2,506,2,285,793
Belmont,-,3,570,2,304,876
Belmont,-,4,571,1,263,835
Belmont,-,5,590,2,311,903
Belmont,-,6,631,2,367,"1,000"
Belmont,-,7,652,4,262,918
Belmont,-,8,543,0,339,882
Boston,4,2,396,4,381,781
Boston,4,5,240,4,217,461
Boston,4,6,192,3,189,384
Boston,4,7,248,1,160,409
Boston,4,8,238,4,170,412
Boston,4,9,158,8,150,316
Boston,4,10,144,0,75,219
Boston,5,2,244,0,157,401
Boston,5,2A,127,1,119,247
Boston,5,6,232,7,242,481
Boston,5,7,330,4,273,607
Boston,5,8,271,2,236,509
Boston,5,9,410,2,249,661
Boston,5,10,289,4,219,512
Boston,21,1,303,4,163,470
Boston,21,2,128,1,85,214
Boston,21,3,228,3,121,352
Boston,21,5,328,7,179,514
Boston,21,8,415,2,176,593
Boston,21,9,299,3,222,524
Boston,21,10,301,6,181,488
Boston,21,11,334,7,184,525
Boston,21,12,296,6,235,537
Boston,21,13,354,1,330,685
Boston,21,14,230,1,124,355
Boston,21,15,274,2,141,417
Boston,21,16,302,5,225,532
Boston,22,3,421,6,236,663
Boston,22,4,257,3,177,437
Boston,22,6,198,3,135,336
Boston,22,7,364,4,236,604
Boston,22,8,249,3,161,413
Boston,22,9,268,1,184,453
Boston,22,10,307,0,225,532
Boston,22,11,216,3,159,378
Boston,22,12,204,4,168,376
Boston,22,13,186,4,140,330
Watertown,-,1,389,6,171,566
Watertown,-,2,498,3,189,690
Watertown,-,3,630,8,254,892
Watertown,-,4,635,1,311,947
Watertown,-,5,518,7,218,743
Watertown,-,6,447,5,184,636
Watertown,-,7,590,2,243,835
Watertown,-,8,568,4,262,834
Watertown,-,9,437,4,178,619
Watertown,-,10,606,7,239,852
Watertown,-,11,493,1,178,672
Watertown,-,12,450,6,178,634
TOTALS,,,"20,904",194,"12,134","33,232"
