City/Town,Ward,Pct,"Paul McMurtry","Douglas E. Obey","Stephen M. Bilafer","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Republican,Democratic
Dedham,-,1,298,162,211,0,0,671
Dedham,-,2,340,128,223,0,0,691
Dedham,-,3,306,60,92,0,0,458
Dedham,-,4,527,135,258,0,0,920
Dedham,-,5,329,113,159,2,0,603
Dedham,-,6,373,84,149,1,0,607
Dedham,-,7,397,194,233,1,0,825
Walpole,-,8,40,200,69,0,0,309
Westwood,-,1,66,326,267,2,0,661
Westwood,-,2,53,333,324,0,0,710
Westwood,-,3,96,385,279,0,1,761
Westwood,-,4,123,346,160,0,0,629
TOTALS,,,"2,948","2,466","2,424",6,1,"7,845"
